"subject","predicate","object"
"http://ja.dbpedia.org/resource/原内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/原内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/大隈内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/大隈内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/寺内内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/寺内内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/山本内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/山本内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/桂内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/桂内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/清浦内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/清浦内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第1次山本内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第1次山本内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第1次若槻内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第1次若槻内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第2次大隈内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第2次大隈内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第2次山本内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第2次山本内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第2次西園寺内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第2次西園寺内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第3次桂内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/第3次桂内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/若槻内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/若槻内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/西園寺内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/西園寺内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/高橋内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/高橋内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://wikidata.dbpedia.org/resource/Q9612731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
