"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道室蘭工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭東翔高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭東翔高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭栄高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭清水丘高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭清水丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道福祉教育専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道福祉教育専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立みなと小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立みなと小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立地球岬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立地球岬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立天神小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立天神小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立常盤小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立常盤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立水元小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立水元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立港北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立港北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立白蘭小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立白蘭小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立絵鞆小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立絵鞆小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立蘭北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/室蘭市立蘭北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/市立室蘭看護専門学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/市立室蘭看護専門学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/日鋼記念看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/日鋼記念看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/海星学院高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/海星学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/海星学院中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/海星学院中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://wikidata.dbpedia.org/resource/Q9625624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
