"subject","predicate","object"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国神名帳"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺国大神"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺国若比売"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasutahiko-jinja_Hachiman-sha_&_Hikawa-sha.JPG"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasutahiko-jinja_haiden-01.JPG"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasutahiko-jinja_torii.JPG"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰姓氏録"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山バス"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本居宣長"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の旧県社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山駅"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌浦"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名草郡"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1721年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山城"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続群書類従"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊続風土記"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光世"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海電鉄"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市駅"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/927年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴古麻呂"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタヒコ"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古社寺保存法"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前賢故実"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山城_(紀伊国)"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松生院"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴氏"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑山重晴"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大学"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中卓"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1443年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴狭手彦"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兼敬"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山市の神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴金村"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1678年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎左文"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武東征"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://okanomiya.com/"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://wakayama-jinjacho.or.jp/jdb/sys/user/GetWjtTbl.php%3FJinjyaNo=1021"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/name","刺田比古神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/例祭","--10-17"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/社格","旧県社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/道臣命"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大伴狭手彦"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_haiden-01.jpg?width=300"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刺田比古神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2238
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.georss.org/georss/point","34.223794444444444 135.1741027777778"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.174
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_Hachiman-sha_&_Hikawa-sha.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_haiden-01.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_haiden-02.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_honden-01.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michinoomi_no_Mikoto.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_kofun.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasutahiko-jinja_torii.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otomo_no_Satehiko.jpg"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/別名","岡の宮"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/名称","刺田比古神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/所在地","和歌山県和歌山市片岡町2丁目9"
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/刺田比古神社","http://ja.dbpedia.org/property/画像","拝殿"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/address","和歌山県和歌山市片岡町2丁目9"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/abstract","刺田比古神社（さすたひこじんじゃ）は、和歌山県和歌山市片岡町にある神社。式内社で、旧社格は県社。 「岡の宮」の通称があるほか、「吉宗公拾い親神社」を称する。"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageLength",7428
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刺田比古神社?oldid=71352555&ns=0"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.1741027832 34.223793029785)"
"http://ja.dbpedia.org/resource/大伴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/大伴狭手彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/恵運寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/捨て子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/紀伊国神名帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/道臣命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://wikidata.dbpedia.org/resource/Q17225876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.wikipedia.org/wiki/刺田比古神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刺田比古神社"
