"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageID",1657592
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageRevisionID",90202728
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯野員昌"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新旭郵便局"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新旭駅"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島郡_(滋賀県)"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島市"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言律宗"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高島市の建築物"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高島市の歴史"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈願所"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖西線"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉谷善住坊"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ヶ崎の戦い"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amidaji-Temple.jpg"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://xmlns.com/foaf/0.1/name","阿弥陀寺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/創建年","不明"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/山号","延命山"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/開基","（伝）厩戸皇子"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/中興","律禅上人"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/中興年","元亨2年（1322年）"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3547515869140625
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.georss.org/georss/point","35.35475 136.0365"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.0364990234375
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amidaji-Temple.jpg?width=300"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amidaji-Temple.jpg"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/名称","阿弥陀寺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/所在地","滋賀県高島市新旭町旭"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/経度分",2
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/経度秒",11.400000000000000355
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/緯度分",21
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/緯度秒",17.100000000000001421
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言律宗"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/address","滋賀県高島市新旭町旭"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/abstract","阿弥陀寺（あみだじ）は、滋賀県高島市新旭町旭にある真言律宗の仏教寺院。山号は、延命山（えんめいざん）。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿弥陀寺_(高島市)?oldid=90202728&ns=0"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.03649902344 35.354751586914)"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/高島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://wikidata.dbpedia.org/resource/Q11657427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/阿彌陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/阿彌陀寺_(高島市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.wikipedia.org/wiki/阿弥陀寺_(高島市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
