"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.1793
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.08
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/和名","アンフィトリテ"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/平均密度","2.0"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",350.51
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",356.5
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-01"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アルベルト・マルト"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/直径","212.22"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",5.85
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/脱出速度","0.1122"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/自転周期",5.39
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.838
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/英名",29
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/表面温度","~170 K"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/表面重力",0.0593
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/質量","1.0"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（アンフィトリテ族?）"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.1
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.555"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",63.32
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.369"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.741"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.073
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.449
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/abstract","アンフィトリテ (29 Amphitrite) は小惑星帯（メインベルト）の小惑星の中でも比較的大きなものの一つ。古在由秀は小規模な小惑星族を代表する小惑星としている。 1854年4月1日にアルベルト・マルトによってロンドンのリージェンツ・パークにあったジョージ・ビショップ天文台で発見された。これは彼の発見した唯一の小惑星である。 ギリシア神話の女神、アムピトリーテーから名付けられた。 アンフィトリテによる恒星の掩蔽が観測された際のデータから、衛星を保有するのではないかと考えられている。"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1592
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンフィトリテ_(小惑星)?oldid=91152875&ns=0"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/惑星記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/特徴のある小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アムピトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アムピトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.wikipedia.org/wiki/アンフィトリテ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
