"subject","predicate","object"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土三平"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術会"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加太こうじ"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア美術"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本唐貴"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/金野新一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/金野新一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金野新一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/abstract","金野 新一（こんの しんいち、1916年 - 1992年）は日本の画家。 プロレタリア美術運動末期に関わり、坑夫、漁民、農夫、出稼ぎの人をよく描いた。戦後、加太こうじらと紙芝居の全盛時代に複製を手がけた。絵本、児童文学作品、新聞連載小説の挿絵などを描いた。 「畑」、「黒い樹」（ともに1945年）などが新潟市美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageLength",1493
"http://ja.dbpedia.org/resource/金野新一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金野新一?oldid=89096903&ns=0"
"http://ja.dbpedia.org/resource/金野新一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金野新一"
"http://ja.wikipedia.org/wiki/金野新一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金野新一"
