"subject","predicate","object"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒草出版"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保嘉人"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワールドサッカーダイジェスト"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツライター"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦出版"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ大学"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川・エス・エス・コミュニケーションズ"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川マガジン"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageExternalLink","http://estadi14.blog102.fc2.com/"
"http://ja.dbpedia.org/resource/小宮良之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小宮良之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小宮良之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yahoo!ニュース個人"
"http://ja.dbpedia.org/resource/小宮良之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小宮良之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/abstract","小宮 良之（こみや よしゆき、1972年- ）は、日本のスポーツライター、ノンフィクション作家。小説家。神奈川県横浜市出身。拓殖大学外国語学部スペイン語学科卒業。スペインのサラマンカ大学に留学した経験がある。2006年度まで5年間、スペインのバルセロナに在住していた。そのため、特にスペインサッカーの知識が豊富である。現在は、日本を拠点に活動している。"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageLength",977
"http://ja.dbpedia.org/resource/小宮良之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小宮良之?oldid=84807285&ns=0"
"http://ja.dbpedia.org/resource/小宮良之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小宮良之"
"http://ja.dbpedia.org/resource/拓殖大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮良之"
"http://ja.dbpedia.org/resource/米本拓司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮良之"
"http://ja.dbpedia.org/resource/豊田陽平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮良之"
"http://ja.wikipedia.org/wiki/小宮良之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小宮良之"
