"subject","predicate","object"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DistroWatch"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/SolydXK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SolydXK"
"http://ja.dbpedia.org/resource/SolydXK","http://xmlns.com/foaf/0.1/homepage","http://solydxk.com"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/developer","Arjen Balfoort"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/latestReleaseVersion","Update Pack 2014.01.15"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/name","SolydXK"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/packageManager","http://ja.dbpedia.org/resource/Dpkg"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/X86-64"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/website","http://solydxk.com"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/latestReleaseDate","--01-15"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Unix-like"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/LMDE"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/workingState","活動中"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/updatemodel","http://ja.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/abstract","SolydXK（ソリド エックス ケー）はLinuxディストリビューションの一つであり、Debianベースのローリングリリースのオペレーティングシステムである。 SolydXKは、 プロプライエタリなソフトウェア（Adobe Flash、Steam）を含んでいる。"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageLength",1906
"http://ja.dbpedia.org/resource/SolydXK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SolydXK?oldid=92395814&ns=0"
"http://wikidata.dbpedia.org/resource/Q17082258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SolydXK"
"http://ja.wikipedia.org/wiki/SolydXK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SolydXK"
