"subject","predicate","object"
"http://ja.dbpedia.org/resource/江原ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/現代エレベーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/現代尾浦造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/第一毛織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/証券取引所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓国ガス公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/2000/01/rdf-schema#label","韓国取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/2000/01/rdf-schema#comment","株式会社韓国取引所（かぶしきがいしゃかんこくとりひきじょ、英語：Korea Exchange (KRX)）は韓国の証券取引所である。"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l8hh"
"http://ja.dbpedia.org/resource/韓国取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの証券取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の経済"
"http://ja.dbpedia.org/resource/韓国取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商品取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融先物取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の企業"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageID",1597555
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageRevisionID",89619400
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現物取引"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金利"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国先物取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価指数"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国証券取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korea_exchange.JPG"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリバティブ"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOSPI"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスダック"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォン"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商品取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替証拠金取引"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門峴金融団地"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KRX"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融先物取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの証券取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市の企業"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山国際金融センター"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上場投資信託"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先物取引"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOSDAQ"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOSTAR"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REIT"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の経済"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.krx.co.kr/"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_exchange"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/韓国取引所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_exchange.jpg"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_exchange.jpg?width=300"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/homepage","http://eng.krx.co.kr/"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.136722564697265625
"http://ja.dbpedia.org/resource/韓国取引所","http://www.georss.org/georss/point","35.136721 129.064746"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.0647430419921875
"http://ja.dbpedia.org/resource/韓国取引所","http://xmlns.com/foaf/0.1/homepage","http://eng.krx.co.kr/"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/alphabet","Korea exchange"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/foundation","--01-27"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/hangeul","한국거래소"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/hanja","韓國去來所"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/katakana","ハングッコレソ"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/keyPeople","Chan Woo Jeong"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/name","株式会社韓国取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/title","韓国取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/証券取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/更新",2021
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/currency","http://ja.dbpedia.org/resource/ウォン"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/listings",2030
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/altName",""
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/indexes","http://ja.dbpedia.org/resource/KOSDAQ"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/indexes","http://ja.dbpedia.org/resource/KRX"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/indexes","http://ja.dbpedia.org/resource/KOSPI"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/abstract","株式会社韓国取引所（かぶしきがいしゃかんこくとりひきじょ、英語：Korea Exchange (KRX)）は韓国の証券取引所である。"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageLength",3702
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓国取引所?oldid=89619400&ns=0"
"http://ja.dbpedia.org/resource/韓国取引所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓国取引所"
"http://ja.dbpedia.org/resource/韓国取引所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.06474304199 35.136722564697)"
"http://ja.dbpedia.org/resource/韓国証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓国電力公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓進グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓進重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓国証券先物取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/韓国証券先物取引所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.wikipedia.org/wiki/韓国取引所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓国取引所"
