"subject","predicate","object"
"http://ja.dbpedia.org/resource/谷口忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/谷口忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/谷口忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/谷口忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/谷口忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/谷口忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageID",3751635
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageRevisionID",82520980
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部正_(構造エンジニア)"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学博物館"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡山"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野利器"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造計画研究所"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/谷口忠","http://xmlns.com/foaf/0.1/name","谷口 忠"
"http://ja.dbpedia.org/resource/谷口忠","http://xmlns.com/foaf/0.1/name","(たにぐち ただし)"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_建築家"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本建築学会賞大賞"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/deathDate","--12-11"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/birthDate","--12-08"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/imageSize","（250px以下に指定）"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/name","(たにぐち ただし)"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/name","谷口 忠"
"http://ja.dbpedia.org/resource/谷口忠","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/abstract","谷口 忠（たにぐち ただし、1900年（明治33年）12月8日 - 1995年（平成7年）12月11日）は、昭和期の建築学者である。"
"http://ja.dbpedia.org/resource/谷口忠","http://dbpedia.org/ontology/wikiPageLength",2263
"http://ja.dbpedia.org/resource/谷口忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/谷口忠?oldid=82520980&ns=0"
"http://ja.dbpedia.org/resource/谷口忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/谷口忠"
"http://wikidata.dbpedia.org/resource/Q50642000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷口忠"
"http://ja.wikipedia.org/wiki/谷口忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/谷口忠"
