"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンドル・クリモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・コスモデミヤンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・コロトコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ゴルバトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・サハロフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ザイツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ザポロージェツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・セルゲーエヴィチ・ヤコヴレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・セレブロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・チェレパノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ニキフォロヴィチ・アクショーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ハルケヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ハルケヴィチ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・パニュシキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ヒンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ブルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ボゴモロフ_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ボゴモロフ_(外交官)","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ボゴモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ポクルィシュキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・モロゾフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ロジムツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴァシレフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴォルコフ_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクセイ・アレリューヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクセイ・アントーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクセイ・エリセーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクセイ・スタハノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクセイ・リャザンツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクセイ・ワゴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドリアン・ニコラエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・アンドレーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・ウラソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・エリョーメンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・キリレンコ_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・クラフチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・グレチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・スミルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・セミョーノヴィチ・ザハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アンドレイ・ボロヴィフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イェフゲニィー・ザヴォイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イェフゲニィー・ザヴォイスキー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イェヴドキヤ・オージナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イスマイル・ユスポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イズライル・ゲルファント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イズライル・ゲルファント","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イリーナ・コルパコーワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・イサコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・コーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・シャヴロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・シャヴロフ","http://ja.dbpedia.org/property/勲章","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・セーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・ダシチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・チェルニャホフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・チスチャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・バグラミャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・フェジュニンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・ペトロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・マスレニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・ヤクボフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イワン・ユマシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イヴァン・カピトノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イヴァン・ミチューリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イヴァーン・コジェドゥーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イヴァーン・コジェドゥーブ","http://ja.dbpedia.org/property/軍歴","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/イーゴリ・ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウクライナの英雄都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウスマン・ユスポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジオストック演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジミル・レメック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジミール・コンスタンチノヴィッチ・レヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジミール・スミルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・アレクセンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・アレクセーエヴィチ・キリリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・コマロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・コルパクチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・シチェルビツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・チェルナヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・チェロメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・ドルギフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・フョードロフ_(銃器設計者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・レオンテヴィッチ・コマロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・レオンテヴィッチ・コマロフ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・レーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラディスラフ・トレチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラディスラフ・ボルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エカチェリーナ・フルツェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エカチェリーナ・フルツェワ","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エドゥアルド・ベルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エフゲニー・イワノフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エフゲニー・フョードロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エフゲニー・フルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エミール・ギレリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エレーナ・オブラスツォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エンヴェル・ホッジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エンヴェル・ホッジャ","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エーリッヒ・ホーネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エーリッヒ・ホーネッカー","http://ja.dbpedia.org/property/mawards","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/オットー・グローテヴォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/オットー・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/オリェーク・アントーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/オレクサンドル・イーウチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/オレグ・マカロフ_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/カバルダ・バルカル自治ソビエト社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/カール・マルクス勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ガマール・アブドゥル＝ナーセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ガリナ・クラコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/キエフ音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/キム・フィルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/キリル・モスカレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/キルリアン写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ギヴィ・ジャヴァヒシュヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/クズネツォフ海軍兵学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/クズマ・デレビヤンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/クラスナヤ・ズヴェズダ_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/クリメント・ヴォロシーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/グセイン・ラフマノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/グリゴリー・シュテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/グリゴリー・スィロエシュキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/グリゴリー・ロマノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ゲオルギ・ベレゴヴォイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ゲオルギー・ウシャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ゲオルギー・ウシャコフ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/レーニン勲章"
