"subject","predicate","object"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(北周)"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/535年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金州_(陝西省)"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/557年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/578年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華州_(陝西省)"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱国"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/575年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原州"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達奚武"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周書"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/571年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/abstract","達奚 震（たつけい しん、生没年不詳）は、中国の北周の軍人。字は猛略。本貫は代郡。"
"http://ja.dbpedia.org/resource/達奚震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/達奚震"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageLength",1068
"http://ja.dbpedia.org/resource/達奚震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/達奚震?oldid=82498879&ns=0"
"http://ja.dbpedia.org/resource/平陽の戦い_(576年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達奚震"
"http://wikidata.dbpedia.org/resource/Q11641884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/達奚震"
"http://ja.wikipedia.org/wiki/達奚震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/達奚震"
