"subject","predicate","object"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ケンプ"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業化"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国財務長官"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュアート・ミル"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハジュン・チャン"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業に関する報告書"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・セディージョ"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸入代替工業化"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新自由主義"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸隆"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際貿易論"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:経済学のサイドバー"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamiltontrumbull-crop.jpg?width=300"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamiltontrumbull-crop.jpg"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/abstract","幼稚産業保護論（ようちさんぎょうほごろん、英: Infant industry argument）は、保護貿易を正当化する考え方の一つ。潜在的には比較優位があるが産業が未熟で国際競争に耐えられないため、産業が成長するまで関税などの保護政策が正当化できるという考え方である。この議論のもとでは、産業保護が短期的には費用となっても長期的に見て便益をもたらすとき、保護が正当化できるとされている。"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageLength",5883
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幼稚産業保護論?oldid=87920085&ns=0"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幼稚産業保護論"
"http://ja.dbpedia.org/resource/輸入代替工業化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚産業保護論"
"http://ja.wikipedia.org/wiki/幼稚産業保護論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幼稚産業保護論"
