"subject","predicate","object"
"http://ja.dbpedia.org/resource/桐生","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/2000/01/rdf-schema#label","桐生かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/2000/01/rdf-schema#comment","桐生 かほる（きりゅう かほる、1951年4月24日 - ）は、日本の元女優。本名同じ。一部作品では桐生 かおる表記が用いられている。 群馬県太田市出身。精華学園高等学校、女子美術短期大学卒業。"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属市原望洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子美術大学出身の人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageID",448165
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageRevisionID",91499403
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関敬六"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若さま侍捕物手帖"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原るみ"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子美術大学出身の人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダルへのターン!"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び出せ!青春"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保彦左衛門_(テレビドラマ)"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団ひまわり"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の旋風"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパイヤ"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術短期大学"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太1945年夏_氷雪の門"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽にほえろ!"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラテレビ小説"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1・2・3と4・5・ロク"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本千桃"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷だらけの天使"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田はるみ"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田黒久美"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属市原望洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前竹人形"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属望洋高等学校"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんたがたどこさ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川妙子"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学生の友"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートにかける青春"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤洋子_(女優)"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃんがいっぱい_(1975年のテレビドラマ)"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルピス"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻と女の間"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷豊"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執炎"
"http://ja.dbpedia.org/resource/桐生かほる","http://xmlns.com/foaf/0.1/name","きりゅう かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://xmlns.com/foaf/0.1/name","桐生 かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/ふりがな","きりゅう かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/ジャンル","元映画・元テレビドラマ"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/本名","桐生 かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/職業","元女優"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/主な作品","『バンパイヤ』"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/主な作品","『愛の償い』"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/別名義","桐生 かおる"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/生年",1951
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/生日",24
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/芸名","桐生 かほる"
"http://ja.dbpedia.org/resource/桐生かほる","http://ja.dbpedia.org/property/出生地","・群馬県太田市"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/birthYear","1951"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/abstract","桐生 かほる（きりゅう かほる、1951年4月24日 - ）は、日本の元女優。本名同じ。一部作品では桐生 かおる表記が用いられている。 群馬県太田市出身。精華学園高等学校、女子美術短期大学卒業。"
"http://ja.dbpedia.org/resource/桐生かほる","http://dbpedia.org/ontology/wikiPageLength",4961
"http://ja.dbpedia.org/resource/桐生かほる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐生かほる?oldid=91499403&ns=0"
"http://ja.dbpedia.org/resource/桐生かほる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐生かほる"
"http://ja.dbpedia.org/resource/樺太1945年夏_氷雪の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/江戸の旋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/男の償い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/笹るみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/若さま侍捕物手帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/赤ちゃんがいっぱい_(1975年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/越前竹人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/飛び出せ!青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.wikipedia.org/wiki/桐生かほる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐生かほる"
