"subject","predicate","object"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋駅駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海軌道交通"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海虹橋国際空港"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海虹橋駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淞虹路駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆路駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:虹桥2号航站楼站_1049.jpg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋1号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新江湾城駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐涇東駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍陽路駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫竹国家高新技術産業開発区"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔行区"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/name","Hongqiao Airport Terminal 2"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/name","こうきょうにごうこうたんろうえき"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/name","虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上海地下鉄10号線"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN2"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上海地下鉄2号線"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.196199417114257812
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.georss.org/georss/point","31.1962 121.3225"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.32250213623046875
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/201611_Concourse_of_Hongqiao_Airport_Terminal_2_Station_(Line_2).jpg?width=300"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201611_Concourse_of_Hongqiao_Airport_Terminal_2_Station_(Line_2).jpg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/虹桥2号航站楼站_1049.jpg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SML2.svg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SML10.svg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/乗入路線数",2
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/発音","ホンチャオ アーハオ ハンジャンロウ ジャン"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/よみがな","こうきょうにごうこうたんろうえき"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/キロ程",2.5320000000000000284
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/キロ程",0.69599999999999995204
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/ピン音","Hóngqiáo Erhào Hangzhàn Lóu Zhàn"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/ホーム",3
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/ローマ字","Hongqiao Airport Terminal 2"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/前の駅","L10/01 虹橋火車站"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/虹橋駅駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/所在地","上海市閔行区虹橋総合交通ハブ"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/所属路線",10
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/所属路線",2
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/文字色","black"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/淞虹路駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/次の駅","虹橋1号航站楼 L10/03"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/画像",201611
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/画像説明","改札口"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/社色","transparent"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/簡体字","虹桥2号航站楼站"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/繁体字","虹橋2號航站樓站"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/英文","Hongqiao Airport Terminal 2 Station"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/徐涇東駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/虹橋駅駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/開業年月日","--03-16"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅名","虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅番号","L10/02"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅間a",0.68999999999999994671
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅間a",0.69599999999999995204
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅間b",2.025999999999999801
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://ja.dbpedia.org/property/駅間b",5.9210000000000002629
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/address","上海市閔行区虹橋総合交通ハブ"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/railwayPlatforms","3面4線"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/abstract","虹橋2号航站楼駅（こうきょうにごうこうたんろうえき、中文表記: 虹桥2号航站楼站、英文表記: Hongqiao Airport Terminal 2 Station）は中華人民共和国上海市閔行区虹橋総合交通ハブに位置する上海軌道交通（地下鉄）の駅。2号線と10号線の2路線が乗り入れる。10号線のみ駅番号があり、L10/02が付与されている。"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageLength",4674
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虹橋2号航站楼駅?oldid=88428946&ns=0"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.32250213623 31.196199417114)"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋第2ターミナル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋第2ターミナル駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.wikipedia.org/wiki/虹橋2号航站楼駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
