"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウィーノー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-28.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marquette_County,_Mich.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-94.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_41.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-35.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノミニー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-95.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパー半島"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1843年に成立した行政区画"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-553.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペリオル湖"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.marquette.mi.us/"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/localhistory/Marquette.htm"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol-break"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol-end"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシガン州"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/areaLandSqMi",1821.05
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/areaTotalSqMi",3425.17
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/areaWaterSqMi",1604.12
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.66
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.georss.org/georss/point","46.66 -87.6"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0618-UP-MarquetteCtyCourthouse.jpg?width=300"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-553.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0618-UP-MarquetteCtyCourthouse.jpg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-35.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-94.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-28.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-95.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquette_County,_Mich.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_41.svg"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/homepage","http://www.co.marquette.mi.us"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/web","www.co.marquette.mi.us"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/timeZone","Eastern"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/centre","マーケット郡"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/アルジャー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/founded","--03-09"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/キーウィーノー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/スペリオル湖"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ホートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/メノミニー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/デルタ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/state","Michigan"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/utcOffset",-5
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/areaPercentage","57.56"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/county","Marquette County"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/countyJa","マーケット郡"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/densityKm",14
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/dstOffset",-4
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/exImage",2009
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/exImageCap","マーケット市にあるマーケット郡庁舎"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/exImageSize",240
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/pop",67077
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/seatWl","マーケット"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/stateJa","ミシガン州"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/abstract","マーケット郡（英: Marquette County）は、アメリカ合衆国ミシガン州アッパー半島の西部に位置する郡である。2010年国勢調査での人口は67,077人であり、2000年の64,634人から3.8%増加した。郡庁所在地はマーケット市（人口21,355人）であり、同郡で人口最大の都市でもある。マーケット郡は陸地面積では州内最大であり、アッパー半島では人口最大の郡である。"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageLength",6562
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーケット郡_(ミシガン州)?oldid=87222206&ns=0"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.599998474121 46.659999847412)"
"http://ja.dbpedia.org/resource/ミシガン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/メノミニー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/メノミニー郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アッパー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アルジャー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アルジャー郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イエロードッグ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/インディペンデンス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ウィル・H・ブラッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/キーウィーノー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/キーウィーノー郡_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/サミュエル・ティルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/デルタ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/デルタ郡_(ミシガン州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.wikipedia.org/wiki/マーケット郡_(ミシガン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
