"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージア・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/スペインのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールアイスランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールエジプト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールオーストリア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールクロアチア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールスイス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールスウェーデン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールスペイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールスペイン女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールスロベニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールデンマーク代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールデンマーク女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールドイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールドイツ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールノルウェー代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールノルウェー女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールハンガリー代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールハンガリー女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールブラジル代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールロシア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボール北マケドニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボール日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボール日本男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボール韓国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/マテオ・ガラルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/中東の笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/林五卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/訃報_2021年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/アトランタオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/アトランタオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのハンドボール競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
