"subject","predicate","object"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・リー"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演技"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・デップ"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・カッシング"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國連太郎"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmaSTATION!!"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超常現象"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・シーモア・ホフマン"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書刊行会"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・キンスキー"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田久作"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヴァイン"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢昭一"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田照子"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ニコルソン"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳優"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸浦六宏"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中労"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田新太"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美輪明宏"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田敏行"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・プライス"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松方正"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山草人"
"http://ja.dbpedia.org/resource/怪優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/abstract","怪優（かいゆう）とは、変わった容姿や演技（後者は「怪演」と呼ばれる）が魅力とされる俳優である。特定の出演作、配役をもって怪優と呼ばれることもある。こうした俳優陣が「実力派俳優」と呼ばれることもあるが、ある俳優が怪優と呼ばれるのに相応しいか否かは非常に曖昧であり、話者の恣意的な判断によるところが大きい。基本的には男性俳優を指すことがほとんどだが、中には怪優と呼ばれる女優も存在する。 また、日本の怪談映画やホラー映画で、怨霊など超常的なものを演ずる俳優を怪優と呼ぶ例もある。"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageLength",1523
"http://ja.dbpedia.org/resource/怪優","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/怪優?oldid=92111992&ns=0"
"http://ja.dbpedia.org/resource/怪優","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/怪優"
"http://ja.dbpedia.org/resource/成瀬昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/梅津栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/榎木兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/沼田曜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/清水綋治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/温水洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/窪田あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/藤木孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://wikidata.dbpedia.org/resource/Q11491654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/怪優"
"http://ja.wikipedia.org/wiki/怪優","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/怪優"
