"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴動"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴動"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国の歴史"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年9月"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪文"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呪術"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブテンボ"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催涙ガス"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒息"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次コンゴ戦争"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチクラフト"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北キヴ州"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cg-map.png"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー戦争"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ・オカピ"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーマッチ"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンゴ民主共和国"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Military_Conflict"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.15
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.georss.org/georss/point","0.15 29.283333333333335"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.2833
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cg-map.png?width=300"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cg-map.png"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/caption","コンゴ民主共和国の地図"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/conflict",2008
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/date","--09-14"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/コンゴ民主共和国の歴史"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/place","コンゴ民主共和国北キヴ州ブテンボ"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://ja.dbpedia.org/property/result",13
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/abstract","2008年コンゴ民主共和国サッカー暴動（2008ねんコンゴみんしゅきょうわこくサッカーぼうどう）は、サッカー選手の1人が試合中に呪文を唱えたのをきっかけとして生じたコンゴ民主共和国の暴動である。"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2008年コンゴ民主共和国サッカー暴動"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageLength",3755
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2008年コンゴ民主共和国サッカー暴動?oldid=68989525&ns=0"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.283332824707 0.15000000596046)"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動"
"http://wikidata.dbpedia.org/resource/Q4610809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動"
"http://ja.wikipedia.org/wiki/2008年コンゴ民主共和国サッカー暴動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動"
