"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Further_reading"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザギグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザギグ"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/領域","混沌、知識、魔術"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/称号","狂大魔道士"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/パワーレベル","半神"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/居住次元界","http://ja.dbpedia.org/resource/アウトランズ"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/支援神格","http://ja.dbpedia.org/resource/ボカブ"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/権能","ユーモア、奇抜、秘術の伝承、気まぐれ"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/神格名","ザギグ"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/属性","http://ja.dbpedia.org/resource/属性_(ダンジョンズ&ドラゴンズ)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/abstract","ダンジョンズ&ドラゴンズ・ロールプレイングゲーム用のワールド・オブ・グレイホーク・キャンペーンセッティングにおいて、ザギグ(Zagyg)（かつては「ザギグ・イラジャーン」(Zagig Yragerne)として知られていた）はユーモア、奇抜、秘術の伝承、気まぐれを司る神である。彼の聖印は狂気のルーンである。"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageLength",8580
"http://ja.dbpedia.org/resource/ザギグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザギグ?oldid=73944654&ns=0"
"http://ja.dbpedia.org/resource/モルデンカイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザギグ"
"http://wikidata.dbpedia.org/resource/Q3574596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザギグ"
"http://ja.wikipedia.org/wiki/ザギグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザギグ"
