"subject","predicate","object"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトゥル"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスパー・マリー・ジケル"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海軍軍人"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游撃"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州市"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚威_(巡洋艦)"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威海衛"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/林泰曽","http://xmlns.com/foaf/0.1/name","林 泰曽"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/所属組織","清国海軍"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lin_tai_tseng.jpg?width=300"
"http://ja.dbpedia.org/resource/林泰曽","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lin_tai_tseng.jpg"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/死没地","山東省 威海衛　"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/氏名","林 泰曽"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/没年月日",1894
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/生年月日",1851
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/画像","Lin tai tseng.jpg"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/指揮","http://ja.dbpedia.org/resource/北洋艦隊"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/賞罰","http://ja.dbpedia.org/resource/バトゥル"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/生誕地","福建省 侯官県"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/清仏戦争"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/所属政体","http://ja.dbpedia.org/resource/太平天国"
"http://ja.dbpedia.org/resource/林泰曽","http://ja.dbpedia.org/property/軍歴",1871
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/abstract","林泰曽（りんたいそう、1851年（咸豊元年） - 1894年（光緒21年））は清朝末期の軍人。字は凱士。 清朝の北洋艦隊の高級将校であり、左翼と当時最新鋭の鎮遠の艦長を兼ねていた。1894年の日清戦争での黄海海戦の後、入港する鎮遠が座礁した事の責任を取って自殺した。"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageLength",2208
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林泰曽?oldid=84006740&ns=0"
"http://ja.dbpedia.org/resource/林泰曽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林泰曽"
"http://ja.dbpedia.org/resource/羅豊禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/鎮遠_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/黄海海戦_(日清戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/林泰曾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/林泰曾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.wikipedia.org/wiki/林泰曽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林泰曽"
