"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushima_macaque_on_a_branch.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushima_macaque_on_a_branch.jpg"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/亜種","ヤクシマザル M. f. yakui"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/直鼻猿亜目"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Haplorhini"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/マカク属"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Macaca"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Primates"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/サル目"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Cercopithecidae"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/オナガザル科"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/W:Japanese_Macaque"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/ニホンザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/名称","ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/和名","ヤクシマザル（屋久島猿）、ヤクザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/英名","Yakushima Macaque"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/学名","Macaca fuscata yakui"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/小目","http://ja.dbpedia.org/resource/狭鼻小目"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/小目","http://ja.dbpedia.org/resource/W:Catarrhini"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/abstract","ヤクシマザル（屋久島猿、学名：Macaca fuscata yakui ）は屋久島（鹿児島県）に固有のニホンザルの亜種。ヤクザルとも呼ばれる。"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageLength",2689
"http://ja.dbpedia.org/resource/ヤクシマザル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤクシマザル?oldid=87125619&ns=0"
"http://ja.dbpedia.org/resource/京都大学霊長類研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/口永良部島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/屋久島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/日本の哺乳類一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/日本モンキーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/桃太郎神社_(犬山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/沖ノ島_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/縄文杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/ダーウィンが来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクザル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.wikipedia.org/wiki/ヤクシマザル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤクシマザル"
