"subject","predicate","object"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/2000/01/rdf-schema#comment","新田 義兼（にった よしかね）は、平安時代末期から鎌倉時代にかけての武将・御家人。新田氏本宗家総領2代目。長兄・里見義俊が｢大新田｣と呼ばれたのに対し、惣領を継いだ義兼は「小新田」と呼ばれた。新田義貞は昆孫に当たる。"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/alias","新田三郎"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/alias","小新田次郎、新田小太郎"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1206年没"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1139年生"
"http://ja.dbpedia.org/resource/新田義兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageID",463692
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageRevisionID",92027616
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須与一"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信光"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義国"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1139年生"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義平"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義兼"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日_(旧暦)"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡子"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得河義秀"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木文書"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重忠"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得川義季"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中時朝"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原聖子"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田荘"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍家政所下文"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義俊"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田尼"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊寮"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥寿姫"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義房"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源親弘"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1139年"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1206年没"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義純"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松郷"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義範"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松時兼"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義重"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵状"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇嘉門院"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額戸経義"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松氏"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義清_(矢田判官代)"
"http://ja.dbpedia.org/resource/新田義兼","http://xmlns.com/foaf/0.1/name","新田義兼"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/新田義兼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新田義兼"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原聖子"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/氏族","河内源氏義国流新田氏"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/父母","父：新田義重、母：源親弘娘"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/別名","新田三郎"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/死没","--03-08"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/氏名","新田義兼"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/墓所","群馬県太田市別所町の円福寺"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/改名","小新田次郎、新田小太郎"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義範"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/那須与一"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田信光"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義平"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/額戸経義"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/祥寿姫"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/得川義季"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義清_(矢田判官代)"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/得河義秀"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/里見義俊"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/生誕","保延5年（1139年）"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/子","義房、足利義純正室"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/新田尼"
"http://ja.dbpedia.org/resource/新田義兼","http://ja.dbpedia.org/property/官位","皇嘉門院蔵人、大炊助"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/abstract","新田 義兼（にった よしかね）は、平安時代末期から鎌倉時代にかけての武将・御家人。新田氏本宗家総領2代目。長兄・里見義俊が｢大新田｣と呼ばれたのに対し、惣領を継いだ義兼は「小新田」と呼ばれた。新田義貞は昆孫に当たる。"
"http://ja.dbpedia.org/resource/新田義兼","http://dbpedia.org/ontology/wikiPageLength",2240
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新田義兼?oldid=92027616&ns=0"
"http://ja.dbpedia.org/resource/新田義房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/新田荘遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/源義兼_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/源義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/源義重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/華蔵寺_(深谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/藤原聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/足利義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/里見氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/里見義俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/額戸経義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/額戸経義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://wikidata.dbpedia.org/resource/Q11503761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.wikipedia.org/wiki/新田義兼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新田義兼"
