"subject","predicate","object"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/postalCode","222-8552"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/numberOfEmployees",2020
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/numberOfEmployees",448
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要子会社","Lasertec China Co., Ltd. 100%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要子会社","Lasertec Korea Corporation 100%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要子会社","Lasertec Taiwan, Inc. 100%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要子会社","Lasertec USA, Inc. 100%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/売上高","単独: 403億1977万7000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/売上高","連結: 425億7291万5000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/売上高","（2020年6月期）"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/発行済株式総数","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/発行済株式総数",9428
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/純利益","（2020年6月期）"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/純利益","単独: 108億4361万3000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/純利益","連結: 108億2357万3000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/純資産","単独: 372億7134万7000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/純資産","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/純資産","連結: 391億7556万0000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/経常利益","（2020年6月期）"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/経常利益","連結: 151億1541万8000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/経常利益","単独: 148億3315万3000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/総資産","連結: 817億9407万1000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/総資産","単独: 793億3385万7000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/総資産","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","内山洋 3.86%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","前田せつ子 2.86%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","日本マスタートラスト信託銀行株式会社（信託口） 6.53%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","内山靖子 4.44%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","日本トラスティ・サービス信託銀行株式会社（信託口5） 2.00%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","STATE STREET BANK WEST CLIENT - TREATY 505234  1.67%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","日本トラスティ・サービス信託銀行株式会社（信託口） 4.86%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","内山秀 3.09%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","株式会社三菱UFJ銀行 3.33%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/主要株主","RE FIDELITY FUNDS 2.72%"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/事業内容","半導体関連装置、エネルギー・環境関連装置、FPD関連装置およびレーザー顕微鏡の開発、製造、販売、サービスの提供"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/代表者","代表取締役副社長 楠瀬治彦"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/代表者","代表取締役社長 岡林理"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/市場情報","--03-14"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/従業員数","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/従業員数","連結: 448人 単独: 288人"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社所在地","神奈川県横浜市港北区新横浜2丁目10番地1"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社経度分",36
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社経度秒",39.9
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社緯度分",30
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社緯度秒",25
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/本社郵便番号",222
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/決算期","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/略称","レーザーテク"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/社名","レーザーテック株式会社"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/英文社名","Lasertec Corporation"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/設立","--08-13"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/資本金","--06-30"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/資本金",9
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/内山康"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/会計監査人","http://ja.dbpedia.org/resource/PwCあらた有限責任監査法人"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/営業利益","連結: 150億6267万1000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/営業利益","（2020年6月期）"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/営業利益","単独: 137億5063万7000円"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/機関設計","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/commonName","レーザーテック株式会社"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/foundingYear","0013"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/purpose","半導体関連装置、エネルギー・環境関連装置、FPD関連装置およびレーザー顕微鏡の開発、製造、販売、サービスの提供"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/abstract","レーザーテック株式会社（レーザーテック、英: Lasertec Corporation）は、神奈川県横浜市港北区に本社を置く日本の半導体関連装置製造業者。 TOPIX Large70の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/レーザーテック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レーザーテック"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageLength",5746
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レーザーテック?oldid=90674199&ns=0"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/内山康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/新横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/東京証券取引所プライム市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/横浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/石黒美幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/紫綬褒章の受章者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/グローバルニッチトップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.wikipedia.org/wiki/レーザーテック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レーザーテック"
