"subject","predicate","object"
"http://ja.dbpedia.org/resource/地下浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/坂田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/垂井一里塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/堀尾吉晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/堀尾忠氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/大井川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/大塚丹後守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/大栗丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/大河ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/大河ドラマ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/天正地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/孕石元成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/孕石氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安八町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安岡重義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安東氏_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安東郷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安東郷氏","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/安藤守就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/宝井梅湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/宮部宗治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/宿毛市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/富山の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/寺村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/寺村重友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/対馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/小和田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/小夜左文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/山内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/山内","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/山内一唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/2000/01/rdf-schema#label","山内一豊"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/2000/01/rdf-schema#comment","山内 一豊（やまうち かずとよ/かつとよ）は、戦国時代から江戸時代初期にかけての武将、大名。土佐山内氏、土佐藩初代藩主。家紋は三つ柏紋。 父は岩倉織田氏の重臣・山内盛豊、母は法秀尼。祖父は。兄に十郎、弟に康豊。妻は内助の功で知られる見性院。通称は伊右衛門もしくは猪右衛門（いえもん）。後に康豊の長男・忠義（第2代藩主）を養子とした。豊臣秀吉、徳川家康らに仕え、関ヶ原の戦いの小山評定において率先して徳川方に従った功績により、土佐国9万8千石を与えられた。その後、高直しにより20万2,600石に加増された。"
"http://ja.dbpedia.org/resource/山内一豊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_z1k"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/alias","大通院殿心峯宗伝大居士"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/alias","辰之助（幼名）→一豊"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/alias","通称：伊右衛門、猪右衛門、対馬守"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山内土佐守家"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐藩主"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1605年没"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1545年生"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_江戸時代大名)"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:見性院_(山内一豊室)"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山内一豊"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/山内一豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_戦国時代)"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageID",104807
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageRevisionID",91378954
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見城"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与祢"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日_(旧暦)"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡景隆"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山城_(下野国)"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家人"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐山内氏"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田敏行"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨統一郎"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山内土佐守家"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐藩主"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川実紀"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内神社"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/山内一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松倉城_(尾張国)"
