"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルギット・シューマン"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフラム・フィードラー"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルスト・コシュカ"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリヒ・ベーリンク"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォフラム・フィードラー"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.la84.org/6oic/OfficialReports/1972/orw1972.pdf"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/athletes"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:G1medal"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:B3medal"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピック東ドイツ選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1972年札幌オリンピックの東ドイツ選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/オリンピック名",1972
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/メダル順位",2
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/合計",14
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/金メダル",4
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/銀メダル",3
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://ja.dbpedia.org/property/銅メダル",7
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/abstract","1972年札幌オリンピックの東ドイツ選手団（1972ねんさっぽろオリンピックのひがしドイツせんしゅだん）は、1972年2月3日から2月13日まで日本の北海道札幌市で開催された1972年札幌オリンピックの東ドイツ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageLength",2191
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1972年札幌オリンピックの東ドイツ選手団?oldid=77579000&ns=0"
"http://ja.wikipedia.org/wiki/1972年札幌オリンピックの東ドイツ選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団"
