"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーン_(1919年生)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンスリアライゼーションステークス"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーグラスステークス"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワイト・D・アイゼンハワー"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラリス_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントステークス"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・アーキャロ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントパーク競馬場"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピムリコフューチュリティ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3号族"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=Fi8OAAAAIBAJ&sjid=eE4DAAAAIBAJ&pg=3909,660378&dq=sherluck+belmont"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageExternalLink","http://d3b4lt1s53xf6k.cloudfront.net/sites/kentuckyderby.com/files/charts/1961.pdf"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belmontstakes.com/UserFiles/file/1961.pdf"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/シャーラック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャーラック"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/name","シャーラック"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/調","Harold Young"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/m","Samminiato"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/m",1951
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/f",1950
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/f","Correspondent"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/名","シャーラック"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/カーレッド"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/ff",1943
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/ffff","Gainsborough"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/シリーン_(1919年生)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/ffm","Eclair"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/ffmf","Ethnarch"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/ffmm","Black Ray"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fm",1936
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fm","Heather Time"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fmf","Time Maker"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fmff","The Porter"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fmfm","Dream of Allah"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fmm","Heatherland"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/クルセイダー_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/fmmm","Highland Mary"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/inf","（カーレッド系（ハイペリオン系） / Gainsborough 4x4=12.50%、 Phalaris 母内5x5=6.25%）"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mf",1942
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ダンテ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mffm","Nogara"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mfm","Rosy Legend"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ダークレジェンド"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mfmm","Rosy Cheeks"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mm",1940
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mm","Life Hill"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ソラリオ"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmff","Gainsborough"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmfm","Sun Worship"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmm","Lady of The Snows"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmmm","Arctic Night F-No.3-o"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/jbis",334651
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/主","Jacob Sher"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/死","不明"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/母","Samminiato"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/ダンテ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/父","Correspondent"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/生",1958
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/産","Mary Elizabeth Lunn"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/績",26
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/金",239176
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/abstract","シャーラック（Sherluck、1958年 - ? ）とはアメリカ合衆国のサラブレッドの競走馬、および種牡馬である。1961年のベルモントステークスに優勝し、キャリーバックの三冠達成を阻止した。"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageLength",4752
"http://ja.dbpedia.org/resource/シャーラック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャーラック?oldid=89756557&ns=0"
"http://ja.dbpedia.org/resource/ハイペリオン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーラック"
"http://ja.dbpedia.org/resource/ベルモントステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーラック"
"http://wikidata.dbpedia.org/resource/Q7495097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーラック"
"http://ja.wikipedia.org/wiki/シャーラック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャーラック"
