"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコ出身のLGBTの人物"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコ出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageID",4076205
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageRevisionID",90743820
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット・シティ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・デップ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカーズ島"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ヴィレッジ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リタ・モレノ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコの俳優"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・パーク"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパッチ砦・ブロンクス"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レグイザモ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜刑事マイアミ・バイス"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウアー・イースト・サイド"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:BookSources/0-934770-02-6"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:BookSources/0-934770-25-5"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ・マイル/獄中のランナー"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:BookSources/0-934770-68-9"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コジャック"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NuyoricanPoetsCafe.JPG"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性免疫不全症候群"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ_(ニューヨーク)"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの脚本家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトガーズ大学"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シークレット・ハンター"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシン刑務所"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・バイス_(映画)"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの劇作家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の劇作家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン・センター"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ブラット"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・デイヴィソン"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフ・ブロードウェイ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ストラウス"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事バレッタ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダウニー・Jr"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニチオ・デル・トロ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコ出身のLGBTの人物"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビー賞"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコ出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ダグラス"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティート・ゴヤ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130416063426/http:/www.soundportraits.org/on-air/nuyorican_poet/"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621135217/http:/bombsite.com/issues/78/articles/2447"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://allpoetry.com/A-Lower-Eastside-Poem"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://xmlns.com/foaf/0.1/name","ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://xmlns.com/foaf/0.1/name","Miguel Piñero"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://xmlns.com/foaf/0.1/name","Miguel Antonio Gómez Piñero"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRI"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NuyoricanPoetsCafe.jpg?width=300"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NuyoricanPoetsCafe.jpg"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/audio","You may listen to ."
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/本名","Miguel Antonio Gómez Piñero"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ブルックリン"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/職業","劇作家、脚本家、俳優"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/出生地","・グラボ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/主な作品","Short Eyes（原作）"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/アパッチ砦・ブロンクス"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/特捜刑事マイアミ・バイス"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/没年",1988
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/生年",1946
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/芸名","ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/芸名","Miguel Piñero"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/配偶者","Juanita Lovette Ramirez（1977-1979)"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/没日",16
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://ja.dbpedia.org/property/没月",6
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/birthYear","1946"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/deathYear","1988"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/abstract","ミゲル・ピニェロ（Miguel Piñero、1946年11月19日 - 1988年6月16日）はプエルトリコ出身でニューヨークで活動した劇作家、脚本家、俳優。ニックネームは「マイキー」。 アメリカではPinero（ピネロ）と表記されることが多いが、スペイン語でｎの上にティルデ(〜)が付くためピニェロと発音する。"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://dbpedia.org/ontology/wikiPageLength",12708
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミゲル・ピニェロ?oldid=90743820&ns=0"
"http://ja.dbpedia.org/resource/宮田光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/特捜刑事マイアミ・バイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/郷里大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.wikipedia.org/wiki/ミゲル・ピニェロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
