"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚康生"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太と妖精の国"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://xmlns.com/foaf/0.1/name","ルパン三世 伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/大塚康生"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/composer","小川寿夫"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/dev","酒田エス・エー・エス"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/dev","ポップハウスデザインスタジオ"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/director","桑原悟"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/director","菅原和昭"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/director","沢田幸一"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/etc","型式：SHVC-ALPJ"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/fam",23
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/media",12
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/producer","沓掛隆志"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","池田慎一"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","日向圭一"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","佐藤久志"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","今井敏彦"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","阿曽政昭"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","梅木元博"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","今井裕行"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/programmer","伊藤伸"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/エポック社"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/rev1score",20.5
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Category:ルパン三世のゲーム作品"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://ja.dbpedia.org/property/title","ルパン三世 伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/releaseDate",1994-12-27
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/abstract","『ルパン三世 伝説の秘宝を追え!』（ルパンさんせい でんせつのひほうをおえ）は、1994年12月27日に日本のエポック社から発売されたスーパーファミコン用横スクロールアクションゲーム。 主人公のルパン三世を操作し、謎の組織「ブラディレイン」に捉えられた峰不二子を救出する事を目的としている。ルパンが多彩なアクションを行い、アイテムを駆使し、エリア内のトラップ等を解除、かわしながらクリアを目指していく内容となっている。 開発はポップハウスデザインスタジオおよび酒田エス・エー・エスが行い、プロデューサーは『ドラえもん のび太と妖精の国』（1993年）を手掛けた沓掛隆志、ディレクターは『J.リーグエキサイトステージ'94』（1994年）を手掛けた沢田幸一および『ドラえもん3 のび太と時の宝玉』（1994年）を手掛けた桑原悟、音楽は『ドラえもん2 のび太のトイズランド大冒険』（1993年）を手掛けた小川寿夫、グラフィック監修はアニメーターの大塚康生が担当している。"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageLength",3831
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルパン三世_伝説の秘宝を追え!?oldid=78968602&ns=0"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルパン三世_伝説の秘宝を追え!"
"http://ja.wikipedia.org/wiki/ルパン三世_伝説の秘宝を追え!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!"
