"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代替燃料"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュコーフスキー空港"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-154_(航空機)"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3発ジェット機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの実験機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKS"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tu-155_3.jpg"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツポレフ"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツポレフ製旅客機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ツポレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tu-155_3.jpg?width=300"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tu-155_3.jpg"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/abstract","Tu-155(ツポレフ155；ロシア語:Ту-155トゥー・ストー・ピヂスャート・ピャーチ)は、ツポレフ設計局が石油系燃料に代わる代替燃料を動力とすることを目的に開発した試験機である。機体はツポレフの3発ジェット旅客機であるTu-154を改修したもので1988年4月15日に初飛行した。"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageLength",656
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tu-155_(航空機)?oldid=75191200&ns=0"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/Tu-156_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/ツポレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/航空燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/Tu-155","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/Tu-155","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/ツポレフ155","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/ツポレフ155","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.wikipedia.org/wiki/Tu-155_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
