"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yarbay_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Teğmen_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tuğgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tümgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家憲兵"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲車"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ陸軍"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Üsteğmen_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志願制"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ軍"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境警備隊"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jandarma.gov.tr/"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jandarma.tsk.mil.tr/"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの題材"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tr_icon"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuğgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binbaşı_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albay_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jandarma_vehicle.jpg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Üsteğmen_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astsubay_Başçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asteğmen_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astsubay_Üstçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarbay_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astsubay_Kıdemli_Üstçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astsubay_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astsubay_Kıdemli_Başçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Çavuş_4_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astsubay_Kıdemli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Çavuş_2_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Çavuş_3_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Onbaşı_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_VI_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_V_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_I_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_VII_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_II_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_IV_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teğmen_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_III_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tümgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzman_Jandarma_VIII_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yüzbaşı_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jandarma_vehicle.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/homepage","http://www.jandarma.tsk.mil.tr/"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/abstract","ジャンダルマ（トルコ語: Jandarma）は、トルコの準軍事組織（国家憲兵）である。行政機関としての正式名称はジャンダルマ総司令部（トルコ語: Jandarma Genel Komutanlığı）である。"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageLength",4273
"http://ja.dbpedia.org/resource/ジャンダルマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンダルマ?oldid=92456008&ns=0"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンダルマ"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコの警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコ共和国参謀本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコ沿岸警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/トルコ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ネジデット・オゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ハサン・イッゼト・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/バイラクタル_TB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/マクミラン_TAC-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/国境警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/国家安全保障会議_(トルコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/国家憲兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/憲兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/欧州国家憲兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/準軍事組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/緊急通報用電話番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/軍服_(トルコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/9月12日クーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/BMC_Kirpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.wikipedia.org/wiki/ジャンダルマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンダルマ"
