"subject","predicate","object"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物乱用"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オピオイド"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮痛剤"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐き気"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソキノリン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳孔"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスピリン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬疹"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的セロトニン再取り込み阻害薬"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単離"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処方箋"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副作用"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処方箋医薬品"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UGT2B4"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UGT2B7"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇薬"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮咳去痰薬"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP2D6"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP3A4"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノールエーテル"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルフィナン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便秘"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咳嗽"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疼痛"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝物質"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:co-codamol"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルクロン酸抱合"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半減期_(薬学)"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テバイン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルヒネ"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビデンス"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制物質法"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Codeine_3d_transparent.gif"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般用医薬品"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オピオイド受容体"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロドラッグ"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風邪"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オピオイド"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起立性低血圧"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テトラヒドロフラン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヒドロコデイン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP2D"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年薬物乱用法"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錠剤"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝ジャン・ロビケ"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支炎"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiga-med.ac.jp/~koyama/analgesia/analgesia.html"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:分数"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATC"
"http://ja.dbpedia.org/resource/コデイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codein_-_Codeine.svg"
"http://ja.dbpedia.org/resource/コデイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codeine-3D-sticks.png"
"http://ja.dbpedia.org/resource/コデイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codeine_3d_transparent.gif"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codein_-_Codeine.svg?width=300"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/chebi",16714
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/chembl",485
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/medlineplus","a682065"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/bioavailability",90
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/eliminationHalfLife",2.5
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/legalJp","劇薬"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/pregnancyUs","C"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/drugbank","DB00318"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/excretion",48
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/legalAu","S8"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/legalCa","Schedule I"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/legalUk","POM"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/legalUs","Schedule II"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/metabolism","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/metabolism","http://ja.dbpedia.org/resource/CYP2D6"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/unii","Q830PW7520"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/atcSupplemental","combinations: ,"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/atcPrefix","R05"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/c",18
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/casNumber",76
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/chemspiderid",4447447
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/h",21
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/image","Codeine-3D-sticks.png"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/inchikey","OROGSEYTTFOCAN-DNJOTXNNBG"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/iupacName",-78
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/molecularWeight",299.3639999999999759
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/n",1
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/o",3
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/pubchem",5284371
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/routesOfAdministration","経口、直腸"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/smiles","CN1CC[C@]23c4c5cccOC"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/stdinchikey","OROGSEYTTFOCAN-DNJOTXNNSA-N"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/verifiedrevid",456481929
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/atcSuffix","DA04"
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/iupharLigand",1673
"http://ja.dbpedia.org/resource/コデイン","http://ja.dbpedia.org/property/kegg","6174.0"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/abstract","コデイン（英: Codeine）またはメチルモルヒネは鎮痛、鎮咳、および下痢止めの作用のある、μ受容体アゴニストのオピオイドである。塩の形態の硫酸コデインもしくはリン酸コデインとして製品化されている。リン酸コデインは鎮痛剤（疼痛の緩和ケア）や下痢止めとして用いられるが、コデインを還元して製造したジヒドロコデインを鎮咳薬（咳止め薬）として風邪薬に配合するのが一般的である。コデインは1832年にアヘンから単離された。プロドラッグであり、代謝産物の約10%がモルヒネとなる。 コデインは世界保健機関(WHO)の必須医薬品に定められている。WHO方式がん性痛治療法では、第2段階の弱オピオイドの第1選択薬に指定されている。日本の処方箋医薬品としては、劇薬に区分される。乱用されやすく、国際条約である麻薬に関する単一条約が、コデインをスケジュールII薬物に指定している。"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageLength",9081
"http://ja.dbpedia.org/resource/コデイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コデイン?oldid=89716094&ns=0"
"http://ja.dbpedia.org/resource/コデイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コデイン"
"http://ja.dbpedia.org/resource/コデイン3-O-デメチラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/シトクロムP450","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ジクロフェナク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ジヒドロコデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ジフェニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ジュリアス・アクセルロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/スティーヴン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/タルラー・バンクヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/テバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/デキストロメトルファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/デソモルヒネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/トラマドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ドキシラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ドーピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ネピナロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ノスカピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ハワード・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ヒドロコドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ヒドロモルフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ピエール＝ジャン・ロビケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/フェナントレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ブタルビタール・アセトアミノフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/プロドラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ベンプロペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ペリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ペンテトラゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/メサドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/モルヒネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/レスキュー_(緩和医療)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
