"subject","predicate","object"
"http://ja.dbpedia.org/resource/TSAN","http://xmlns.com/foaf/0.1/name","TSAN"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/TSAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TSAN"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/background","Musician"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/born",1982
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/エレクトロニカ"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/IDM"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/label","GOLDEN AFTER : MAGIC BOOK RECORDS（日）"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/name","TSAN"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/url","http://tsan.biz"
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/yearsActive",2005
"http://ja.dbpedia.org/resource/TSAN","http://ja.dbpedia.org/property/birthName","元木 翔一"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/background","Musician"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/abstract","TSAN（ツァン、本名:元木翔一 1982年 - ）は、山形県生まれの 日本のエレクトロニカ、IDMミュージシャン。日本大学芸術学部音楽学科卒業後、インディーズレーベルMAGIC BOOK RECORDSより2005年にCDR作品「Gravitation Childhood」をリリースし、活動を開始する。2007年1st Album「SINGULARITY SCIENCE FICTION」(MAGIC BOOK RECORDS)をリリースし、2008年からは多数のCM音楽やラジオ番組のオープニング曲、ジングルなどを手掛け始める。2009年2nd Album「KAIROS TIME WORKS」(MAGIC BOOK RECORDS)をリリース。"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageLength",1744
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TSAN?oldid=82542496&ns=0"
"http://ja.dbpedia.org/resource/ウーユリーフの処方箋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSAN"
"http://ja.dbpedia.org/resource/ヨーコトリヤベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSAN"
"http://ja.dbpedia.org/resource/山形県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSAN"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSAN"
"http://wikidata.dbpedia.org/resource/Q11250154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TSAN"
"http://ja.wikipedia.org/wiki/TSAN","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TSAN"
