"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐定政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/奥平忠政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/奥平忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/守谷藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/守谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/新城城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/新城城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/新城藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/新城藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/木和田安逵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/木和田安逵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/本多正憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/本多正憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/森繁久彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/森繁久彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/武節城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/武節城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/泉龍院_(新城市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/泉龍院_(新城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/田中吉官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/田中吉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/田峯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/田峯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/膳所藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/膳所藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼俊則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼俊則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼俊弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼俊弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼元景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼元景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼元直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼元直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定仍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定仍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定盈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定盈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼忠久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼忠久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼曲水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼正貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼正貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼満成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼満直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼満直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼貞俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼貞俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼貞吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼貞吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼重吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼長栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼長栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/華陽院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/華陽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/野田城_(三河国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/野田城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/野田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/野田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/長島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/長島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/長篠城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/長篠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/阿保藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/阿保藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/鳳来寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/鳳来寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/山家三方衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/山家三方衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼元成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼元成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼定志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://wikidata.dbpedia.org/resource/Q14479710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:菅沼氏"
