"subject","predicate","object"
"http://ja.dbpedia.org/resource/瀬藤淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/玉林睦実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/玉林睦実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/磯金みどり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/磯金みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/西川明花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/西川明花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/足立英梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/足立英梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/近藤朋香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/近藤朋香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/金島総一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/金島総一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高松健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高松健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高松剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高松剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高橋悠_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高橋悠_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高野紗希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/高野紗希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q65060266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
