"subject","predicate","object"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島らも"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奝然"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世_(トスカーナ大公)"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療従事者"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラージュ"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五臓六腑"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア人"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-52387-0005,_Dresden,_Jugendstunde_im_Hygiene-Museum.jpg"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立自然史博物館_(フランス)"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病状"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨格標本"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/患者"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見世物"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学教材"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臓器"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォームド・コンセント"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985年"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井建雄"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談一覧"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anatomical_Venus._Wax_figure_of_reclining_woman,_Florence._Wellcome_L0058207.jpg"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Visible_anchor"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/人体模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-52387-0005,_Dresden,_Jugendstunde_im_Hygiene-Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/人体模型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人体模型"
"http://ja.dbpedia.org/resource/人体模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomical_Venus._Wax_figure_of_reclining_woman,_Florence._Wellcome_L0058207.jpg"
"http://ja.dbpedia.org/resource/人体模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-52387-0005,_Dresden,_Jugendstunde_im_Hygiene-Museum.jpg"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/abstract","人体模型（じんたいもけい）とはヒトの体の全部もしくは一部を模した人形である。概して、人体の内部構造を見ることができるようになっており、またそれぞれの臓器が一つ一つのパーツとして取り出すことが可能となっているものも多い。全身骨格模型や頭蓋模型、筋肉解剖模型、人体解剖模型など用途に合わせて多くの種類がある。"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageLength",3922
"http://ja.dbpedia.org/resource/人体模型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人体模型?oldid=92639755&ns=0"
"http://ja.dbpedia.org/resource/人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/人造人間キカイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/佐久間良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/受胎調節実地指導員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/名探偵コナンの漫画エピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/学校の怪談_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/学校の怪談_(小川京美の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/学校の怪談_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/学校の怪談一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/学習材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/巨神兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/彼女はろくろ首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/探検バクモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/放課後ミッドナイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/桂川甫周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/残穢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/百獣戦隊ガオレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/罪と罰_(椎名林檎の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/華浦医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/追跡!テレビの主役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/電撃コラボレーション_MW学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/飛び出せ!科学くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/骨格標本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/鵺野鳴介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/黄昏乙女×アムネジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://wikidata.dbpedia.org/resource/Q11375911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/人体標本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/人体標本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人体模型"
"http://ja.wikipedia.org/wiki/人体模型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人体模型"
