"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3134
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.georss.org/georss/point","38.31341666666667 140.85405555555556"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.854
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/外部リンク","http://www.sendai-c.ed.jp/~siromaru/"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/所在地","仙台市太白区四郎丸字吹上6-3"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/校名","仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/abstract","仙台市立四郎丸小学校（せんだいしりつ しろうまるしょうがっこう）は、宮城県仙台市太白区にある公立小学校である。"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageLength",1397
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立四郎丸小学校?oldid=91843368&ns=0"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.85404968262 38.313415527344)"
"http://ja.dbpedia.org/resource/仙台市立東四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立袋原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立袋原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/宮城県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/長岡市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.wikipedia.org/wiki/仙台市立四郎丸小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
