"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキンス級重巡洋艦"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド島"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バミューダ"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ローリー"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブラドール地方"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:August_1922_-_HMS_Raleigh_aground_at_Point_Amour_Labrador.jpg"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェサピーク湾"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカッタ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colledge"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refn"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/August_1922_-_HMS_Raleigh_aground_at_Point_Amour_Labrador.jpg?width=300"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_1922_-_HMS_Raleigh_aground_at_Point_Amour_Labrador.jpg"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/abstract","ローリー (HMS Raleigh) はイギリス海軍の重巡洋艦。ホーキンス級。艦名はウォルター・ローリーにちなみ、この名を持つ6隻目のイギリス海軍艦艇である。1921年に竣工して北アメリカ・西インド艦隊に所属。1922年に座礁し、後に爆破された。"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローリー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",3654
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローリー_(重巡洋艦)?oldid=85554303&ns=0"
"http://ja.dbpedia.org/resource/ヴィンディクティヴ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/インディペンデンス_(CVL-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
"http://ja.wikipedia.org/wiki/ローリー_(重巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
