"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・ディエゴ・アルマンド・マラドーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタヴィオ・ビアンキ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポリの歴史"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギド・ブッフバルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ロジェーリオ・デ・ブリト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デ・オリベイラ・フィーリョ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SSCナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_1987-88_決勝"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_1989-90_決勝"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスゲイル・シグルヴィンソン"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/927--stuttgart-vs-napoli/"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Subon"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Suboff"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbaicon"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_match"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年のUEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Football_kit"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Football_box"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goal"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_vs_VfB_Stuttgart_1989-05-03.svg?width=300"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UEFAカップ_1988-89_決勝"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VfB_Stuttgart_vs_Napoli_1989-05-17.svg"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_vs_VfB_Stuttgart_1989-05-03.svg"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/attendance",67000
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/body",4084
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/date","--05-17"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/date","--05-03"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/event","http://ja.dbpedia.org/resource/UEFAカップ1988-89"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/firstleg","第1戦"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals","フェルナンド・デ・ナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals","チロ・フェラーラ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals","ユルゲン・クリンスマン"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals","カレッカ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals","ディエゴ・マラドーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals",":en:Olaf Schmäler"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/goals","アレモン"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/leftarm",4084
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/leftarm","FF0000"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/next",1990
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/patternB","_redhorizontal"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/patternLa","_adidasstripesonwhite"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/patternRa","_adidasstripesonwhite"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/patternSh","_adidasonwhite"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/patternSo","_3_stripes_red"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/previous",1988
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/rightarm",4084
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/rightarm","FF0000"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/score",2
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/score",3
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/secondleg","第2戦"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/shorts","FF0000"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/socks",4084
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/メルセデス・ベンツ・アレーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオ・ディエゴ・アルマンド・マラドーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team","VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team","SSCナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/SSCナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team1score",5
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team1score",2
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team1score",3
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team2score",1
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team2score",3
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/team2score",4
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/time","1215.0"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/title","Stuttgart"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/title","UEFAカップ 1988-89 決勝"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://ja.dbpedia.org/property/title","Napoli"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/abstract","UEFAカップ1988-89 決勝は、18回目のUEFAカップ、UEFAカップ1988-89の決勝戦である。SSCナポリが2戦合計5-4で優勝を果たした。"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageLength",10161
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UEFAカップ_1988-89_決勝?oldid=89614494&ns=0"
"http://ja.dbpedia.org/resource/アイケ・インメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝"
"http://wikidata.dbpedia.org/resource/Q840275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝"
"http://ja.wikipedia.org/wiki/UEFAカップ_1988-89_決勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝"
