"subject","predicate","object"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウム"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソジエチルアミン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソノルニコチン酸"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリロニトリル"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソピペリジン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロエチレン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソサルコシン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソジ-n-ブチルアミン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソジ-n-プロピルアミン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロニウム210"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:たばこ"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこの添加物の一覧"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソピロリジン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燻蒸"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソプレン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムアルデヒド"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-アミノ-2-メトキシベンゼン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルイジン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドラジン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4-(メチルニトロソアミノ)-1-(3-ピリジル)-1-ブタノン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロサイクリックアミン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学の一覧"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ素"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4-アミノビフェニル"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発癌性物質"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトアルデヒド"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロメタン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たばこ煙の発癌性物質の一覧"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/abstract","アメリカ合衆国保健福祉省によると、たばこの煙に含まれる既知のヒトの発癌性物質は、以下のとおりである。"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageLength",1983
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たばこ煙の発癌性物質の一覧?oldid=82526761&ns=0"
"http://ja.dbpedia.org/resource/1-アミノ-2-メトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧"
"http://ja.wikipedia.org/wiki/たばこ煙の発癌性物質の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧"
