"subject","predicate","object"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30142/3/KaB22320160-%E7%AC%AC2%E9%83%A8-2%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30142/4/KaB22320160-%E7%AC%AC2%E9%83%A8-3%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/115207"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30150/2/KaB22320160-%E7%AC%AC3%E9%83%A8-8%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.aso.kumamoto.jp/tourism/spot/historic/remains/"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.aso.kumamoto.jp/files/uploads/2014/04/pr200712-23.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/中通古墳群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中通古墳群"
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9674
"http://ja.dbpedia.org/resource/中通古墳群","http://www.georss.org/georss/point","32.967352777777776 131.10660833333333"
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.107
"http://ja.dbpedia.org/resource/中通古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/label","中通古墳群"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/latDeg",32
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/latMin",58
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/latSec",2.47
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/lonDeg",131
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/lonMin",6
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/lonSec",23.79
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/position","top"
"http://ja.dbpedia.org/resource/中通古墳群","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/abstract","中通古墳群（なかどおりこふんぐん）は、熊本県阿蘇市一の宮町中通にある古墳群。熊本県指定史跡に指定され、長目塚古墳出土品は熊本県指定重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageLength",7910
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中通古墳群?oldid=87489050&ns=0"
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.10661315918 32.967353820801)"
"http://ja.dbpedia.org/resource/長目塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通古墳群"
"http://ja.dbpedia.org/resource/長目塚古墳","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/中通古墳群"
"http://ja.dbpedia.org/resource/阿蘇国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通古墳群"
"http://ja.dbpedia.org/resource/阿蘇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通古墳群"
"http://ja.dbpedia.org/resource/阿蘇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通古墳群"
"http://wikidata.dbpedia.org/resource/Q28688675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中通古墳群"
"http://ja.wikipedia.org/wiki/中通古墳群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中通古墳群"
