"subject","predicate","object"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の公家"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田あふひ"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古_(日本)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼聰"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊良"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊賢"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城家"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上角五郎"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊政"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊克"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条隆吉"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坊城家"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国軍人後援会の幹部"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:貴族院決算委員長"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:坊城家当主"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bojo_Toshiaya.jpg?width=300"
"http://ja.dbpedia.org/resource/坊城俊章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bojo_Toshiaya.jpg"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/坊城家"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/父母","父：坊城俊克、養父：坊城俊政"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/坊城俊徳"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/title","伯爵"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/坊城家"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/years",1884
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/死没","--06-23"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/氏名","坊城 俊章"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/画像","Bojo Toshiaya.jpg"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/画像説明","坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/改名","修丸（幼名）→俊章"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/兄弟","養兄弟：今園国映、俊延、芝山祐豊、"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/兄弟","本田あふひ"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/兄弟","俊章、八条隆吉"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/兄弟","録子、直、美津、式子、梓子、"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/生誕","--01-24"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/子","俊徳、俊良、俊賢"
"http://ja.dbpedia.org/resource/坊城俊章","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/松平頼聰"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/abstract","坊城 俊章（ぼうじょう としあや）は、日本の公家、陸軍軍人・政治家。陸軍歩兵中佐、貴族院伯爵議員。"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageLength",3197
"http://ja.dbpedia.org/resource/坊城俊章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坊城俊章?oldid=90967703&ns=0"
"http://ja.dbpedia.org/resource/坊城俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/大原重実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/大原重実","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/学習院高等科_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/岩倉使節団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/帝国軍人後援会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/御茶ノ水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/日本軍の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/本田あふひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/松平頼聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/榎本武揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/榎本武揚","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/無所属団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/爵位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/白石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/西南戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.wikipedia.org/wiki/坊城俊章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坊城俊章"
