"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュオンヴィル空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ジュオンヴィル空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ビエルセ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ビエルセ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/フロレンヌ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/フロレンヌ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ブリュッセル空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ブリュッセル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ブルステム空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ブルステム空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ベルギーの空港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ベルギーの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/リエージュ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/リエージュ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
