"subject","predicate","object"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHQ"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山市"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1空挺団"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://miyazaki-sensokiroku.jp/modules/myalbum2/photo.php%3Flid=44"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kawaminami.miyazaki.jp/departmentTop/cyoucyou/hukusi/hukusi2/node_13175"
"http://ja.dbpedia.org/resource/川南護国神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/川南護国神社","http://xmlns.com/foaf/0.1/name","川南護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/alias","挺進神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/alias",""
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.195056915283203125
"http://ja.dbpedia.org/resource/川南護国神社","http://www.georss.org/georss/point","32.195055555555555 131.52627777777778"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.526275634765625
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/例祭","--03-21"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/創建",1944
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/創建",1949
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/祭神","陸軍挺進部隊戦没者12,000柱の英霊"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/祭神","川南村出身の戦没者約630柱の英霊"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/別名","挺進神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/名称","川南護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/所在地","宮崎県児湯郡川南町大字川南"
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/経度秒",34.600000000000001421
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/川南護国神社","http://ja.dbpedia.org/property/緯度秒",42.200000000000002842
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/abstract","川南護国神社（かわみなみごこくじんじゃ）は宮崎県児湯郡川南町にある神社である。境内は陸軍空挺落下傘部隊発祥の地としても知られる。"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/address","宮崎県児湯郡川南町大字川南"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/buildingEndYear","1944"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/buildingEndYear","1949"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageLength",3991
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川南護国神社?oldid=92582802&ns=0"
"http://ja.dbpedia.org/resource/川南護国神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川南護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.52627563477 32.195056915283)"
"http://ja.dbpedia.org/resource/挺進連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/館山航空基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://wikidata.dbpedia.org/resource/Q79044895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/挺進神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/挺進神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.wikipedia.org/wiki/川南護国神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川南護国神社"
