"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのモンゴル選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年のモンゴル"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/munich-1972"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200229131906/https:/www.sports-reference.com/olympics/countries/MGL/summer/1972/"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/MGL/editions/18"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympic-stub"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックモンゴル選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1972年ミュンヘンオリンピックのモンゴル選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/オリンピック名",1972
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/メダル順位",33
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/合計",1
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://ja.dbpedia.org/property/銀メダル",1
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/abstract","1972年ミュンヘンオリンピックのモンゴル選手団（1972ねんミュンヘンオリンピックのモンゴルせんしゅだん）は、1972年8月26日から9月11日にかけて西ドイツのミュンヘンで開催された1972年ミュンヘンオリンピックのモンゴル選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageLength",1065
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1972年ミュンヘンオリンピックのモンゴル選手団?oldid=85586517&ns=0"
"http://wikidata.dbpedia.org/resource/Q2136830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団"
"http://ja.wikipedia.org/wiki/1972年ミュンヘンオリンピックのモンゴル選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団"
