"subject","predicate","object"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Freising_manuscript.jpg"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書日課"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Æ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問符"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッビオ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング朝"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシャル体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックレター"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインハルト"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクィン"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパサンド"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写字室"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドゥス・マヌティウス"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インシュラー体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長いs"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイガニズム"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング・ルネサンス"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ筆記体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネヴェント公国"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール大帝"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート語"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識字"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院長"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書法"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラブ語"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minuscule_caroline.jpg"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン文字"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガチャ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CarolingianMinuscule.jpg"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievalwriting.50megs.com/scripts/history5.htm"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageExternalLink","http://robert-pfeffer.net/schriftarten/englisch/index.html"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CarolingianMinuscule.jpg?width=300"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カロリング小文字体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarolingianMinuscule.jpg"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freising_manuscript.jpg"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_caroline.jpg"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/abstract","カロリング小文字体（カロリングこもじたい、英語: Carolingian minuscule）またはカロリング体とは、ヨーロッパにおける書法の標準として発達した書体である。これにより、ラテン文字を使用する異なる地域の識字階層の意志疎通が容易になった。カロリング小文字体は、西暦800年から1200年ごろにかけて、神聖ローマ帝国で使われた。コデックス、非キリスト教、キリスト教のテキストに使われ、カロリング・ルネサンスを通じてカロリング小文字体で教育書が書かれた。この書体はブラックレターに発展し使われなくなったが、イタリア・ルネサンスで復興され、近代の書体の基本になった。"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageLength",5210
"http://ja.dbpedia.org/resource/カロリング小文字体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カロリング小文字体?oldid=88656007&ns=0"
"http://ja.dbpedia.org/resource/カール大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/ヒルデブラントの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/ブラックレター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/メルゼブルクの呪文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/ラテン文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/ローマン体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/ローマ筆記体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/小文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/書_(造形芸術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/英語アルファベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/長いs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://wikidata.dbpedia.org/resource/Q785729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/カロリング小字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/カロリング小字体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.wikipedia.org/wiki/カロリング小文字体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カロリング小文字体"
