"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東艦"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海軍軍医"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北広島町"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北清事変の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医_(日本)"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshida_Kenzo.jpg"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館戦争"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館府"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/吉田顕三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉田顕三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/吉田顕三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Kenzo.jpg?width=300"
"http://ja.dbpedia.org/resource/吉田顕三","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Kenzo.jpg"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/abstract","吉田 顕三（よしだ けんぞう、嘉永元年4月8日（1848年5月10日） - 大正13年（1924年）3月1日）は、日本の衆議院議員（壬寅会→中正倶楽部）。海軍軍医大監。"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageLength",1510
"http://ja.dbpedia.org/resource/吉田顕三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田顕三?oldid=87432295&ns=0"
"http://ja.dbpedia.org/resource/吉田顕三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田顕三"
"http://ja.dbpedia.org/resource/第7回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田顕三"
"http://ja.dbpedia.org/resource/第8回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田顕三"
"http://ja.wikipedia.org/wiki/吉田顕三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田顕三"
