"subject","predicate","object"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/name","レプチャ"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/time","c. 1700&ndash;present"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アブギダ"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/footnotes","[a] ブラーフミー系文字のセム起源は全員に同意されてはいない。"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/abstract","レプチャ文字(Lepcha script)またはロン文字(Róng script)とは、レプチャ人がレプチャ語を書くために用いているアブギダである。アブギダには珍しく、音節末の子音はダイアクリティカルマークとして書かれる。"
"http://ja.dbpedia.org/resource/レプチャ文字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レプチャ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageLength",7741
"http://ja.dbpedia.org/resource/レプチャ文字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レプチャ文字?oldid=86926862&ns=0"
"http://ja.dbpedia.org/resource/レプチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/レプチャ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/原シナイ文字から派生した文字体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/基本多言語面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/文字体系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/文字体系別の言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/アブギダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/アラビア数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/チベット文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/チベット文字","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.wikipedia.org/wiki/レプチャ文字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レプチャ文字"
