"subject","predicate","object"
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chitetsu.co.jp/%3Fstation_info=%E4%B8%8B%E7%AB%8B%E5%8F%A3%E9%A7%85"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/name","おりたてぐち"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/name","下立口駅"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/name","Oritateguchi"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富山地方鉄道本線"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yawata_3×3.jpg"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oritateguti.jpg"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitetsu.oritateguchi.jpg"
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oritateguti.jpg?width=300"
"http://ja.dbpedia.org/resource/下立口駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.859714508056640625
"http://ja.dbpedia.org/resource/下立口駅","http://www.georss.org/georss/point","36.85971388888889 137.53293055555557"
"http://ja.dbpedia.org/resource/下立口駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.532928466796875
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/よみがな","おりたてぐち"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/キロ程",45.600000000000001421
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/ホーム","単式1面1線"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/ローマ字","Oritateguchi"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/前の駅","T35 浦山"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/所在地","富山県黒部市宇奈月町下立2654"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/所属路線","本線"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/次の駅","下立 T37"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/画像","Oritateguti.jpg"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/画像説明","駅ホーム"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/社色","darkorange"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/経度秒",58.549999999999997158
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/緯度分",51
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/緯度秒",34.969999999999998863
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/開業年月日","--11-05"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/駅名","下立口駅"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/駅番号","T36"
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/駅間a",1.3000000000000000444
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/駅間b",0.69999999999999995559
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/乗降人員",45
"http://ja.dbpedia.org/resource/下立口駅","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/abstract","下立口駅（おりたてぐちえき）は、富山県黒部市宇奈月町下立にある富山地方鉄道本線の駅である。駅番号はT36。"
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/address","富山県黒部市宇奈月町下立2654"
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/passengersPerDay",45
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/railwayPlatforms","単式1面1線"
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/下立口駅","http://dbpedia.org/ontology/wikiPageLength",2357
"http://ja.dbpedia.org/resource/下立口駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下立口駅?oldid=91276265&ns=0"
"http://ja.dbpedia.org/resource/下立口駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下立口駅"
"http://ja.dbpedia.org/resource/下立口駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.5329284668 36.859714508057)"
"http://ja.dbpedia.org/resource/下立駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.dbpedia.org/resource/宇奈月町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.dbpedia.org/resource/富山地方鉄道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.dbpedia.org/resource/浦山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.dbpedia.org/resource/黒部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.dbpedia.org/resource/黒部市立宇奈月中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_お","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下立口駅"
"http://wikidata.dbpedia.org/resource/Q7102875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下立口駅"
"http://ja.wikipedia.org/wiki/下立口駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下立口駅"
