"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.georss.org/georss/point","29.97 -100.3"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.3
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_277.svg?width=300"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_377.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_55.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_41.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Edwards_County,_Texas_age_pyramid.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_277.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/cityType","町"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/largestCity","ロックスプリングス"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ロックスプリングス_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/founded",1883
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/state","Texas"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaPercentage","0.01"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/censusYr",2000
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/county","Edwards County"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/countyJa","エドワーズ郡"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/densityKm",1
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/densitySqMi",1
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/pop",2162
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/stateJa","テキサス州"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/abstract","エドワーズ郡 (エドワーズぐん、英: Edwards County) は、アメリカ合衆国テキサス州にある郡。2005年の推定人口は1,987人で、郡庁所在地はロックスプリングス (Rocksprings)である。 郡名は、当時は小さな町であったナカドゥチェスで開拓に励んだヘイデン・ハリソン・エドワーズに因んで名づけられた。"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageLength",3186
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワーズ郡_(テキサス州)?oldid=87504727&ns=0"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.30000305176 29.969999313354)"
"http://ja.dbpedia.org/resource/カー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/カー郡_(テキサス州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/キニー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/キニー郡_(テキサス州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/キンブル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/キンブル郡_(テキサス州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/サットン郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/サットン郡_(テキサス州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/バルベルデ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/バルベルデ郡_(テキサス州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.wikipedia.org/wiki/エドワーズ郡_(テキサス州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
