"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラック企業"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職場いじめ"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年10月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の日本の事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年4月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年8月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageID",4644994
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageRevisionID",92185330
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人権侵害"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクタイ"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年の日本の事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年4月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性ストレス障害"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の暴力"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すかいらーくホールディングス"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷害罪"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴言"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハラスメント"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の日本の事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年の日本の事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒処分"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒解雇"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働災害"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残業"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解雇"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働問題"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスリリース"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すかいらーく"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:すかいらーくグループ"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年9月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮痛剤"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職場いじめ"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーハラスメント"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松葉杖"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過重労働"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事告訴"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラック企業"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン_(ファミリーレストラン)"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタマーセンター"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者会見"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュバック_(心理現象)"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO法人"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨折"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準監督署"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年10月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打撲"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年8月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝公園"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土下座"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://corp.skylark.co.jp/Portals/0/images/news/press_release/2022/220722_%E3%83%8F%E3%83%A9%E3%82%B9%E3%83%A1%E3%83%B3%E3%83%88%E3%81%AB%E9%96%A2%E3%81%99%E3%82%8B%E5%A0%B1%E9%81%93%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6/20220722.pdf"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/名称","ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/場所","・東京都港区、ジョナサン芝公園店（すかいらーくグループ）"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/手段","暴力（肋骨骨折・打撲）・暴言・パワーハラスメント"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/損害","重度ストレス障害"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/日付",2020
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/標的","従業員A（男性・30代）"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://ja.dbpedia.org/property/犯人","店長B"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://dbpedia.org/ontology/wikiPageLength",6563
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件?oldid=92185330&ns=0"
"http://ja.wikipedia.org/wiki/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
