"subject","predicate","object"
"http://ja.dbpedia.org/resource/北原佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/北島三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/北村晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/北町嘉朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/北見唯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/南条弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/原口剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/原田千枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/原田清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/吉野真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/名和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/和崎俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/品川隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/唐沢民賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/園田裕久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/土田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/坂上忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/坂口良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/坂田金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/堀田眞三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/塚田きよみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/増田再起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大出俊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大場順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大屋政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大森貴人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大橋吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大田沙也加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/大竹修造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/姿晴香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/宮口二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/宮園純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/寺田千穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小倉一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小峰隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小林勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小林昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小柳圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小沢寿美恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小沢象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小笠原弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/小笠原良知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山内としお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山口果林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山崎美貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山本ゆか里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山本昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山本清_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山田吾一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/山西道広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/岡まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/岡村嘉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/岩城力也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/岩尾正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/岩本千春_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/峰蘭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/島木譲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/川合伸旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/川浪公次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/工藤堅太郎_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/幸田宗丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/広瀬義宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/御木本伸介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/徳川光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/徳田興人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/成瀬正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/斉藤林子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/新井白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/新田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/日下由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/日向明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/早川雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/時代吉二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://www.w3.org/2000/01/rdf-schema#label","暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://www.w3.org/2000/01/rdf-schema#comment","暴れん坊将軍VIでは、テレビドラマ『暴れん坊将軍』の第6シリーズで放送された放映タイトルおよび各話スタッフを列挙する。"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のテレビドラマ"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のテレビドラマ"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の時代劇"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴れん坊将軍"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のテレビドラマ"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映テレビ時代劇"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageID",1916961
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageRevisionID",92676557
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木五郎"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋吾郎"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角巻信彦"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽美奈子"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐秀樹"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原重秀"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東孝"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山輝夫"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川明男"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和宏"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本功"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ木清隆"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本ゆか里"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊庭剛"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤忍"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有沢比呂子"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分寺裕美"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花理佐"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘路千"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥深山新"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山象三"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北町嘉朗"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横内正"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田清人"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草川祐馬"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉生司朗"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤征慈"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本友里"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川正太"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上高志"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出俊_(俳優)"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田浅右衛門"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木譲二"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東達広"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井巧"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田純一"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩尾正隆"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原耕"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤彰則"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場順"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花上晃"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木紳二"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦由圭"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨亜矢"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎美貴"
