"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノブナガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ハーベイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/バーブ・ワイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://www.w3.org/2000/01/rdf-schema#label","ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://www.w3.org/2000/01/rdf-schema#comment","ヘルボーイ（英: Hellboy）は、1994年にアメリカのダークホースコミックスから刊行されたマイク・ミニョーラ作のアメリカン・コミックスのシリーズ名、およびその主人公である架空のスーパーヒーロー。"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jlyb"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の登場人物"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_へ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:悪魔を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超常現象を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダークホースコミックスの漫画作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageID",159534
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageRevisionID",88581800
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスカリバー"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバネティクス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーバー作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホムンクルス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリン"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ミニョーラ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート・バートリ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホースコミックス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の登場人物"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリー・ラスプーチン"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽体離脱"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ/ゴールデン・アーミー"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ_(2019年の映画)"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ_(映画)"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魑魅魍魎"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロキネシス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-Fマガジン"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブスター"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インジャスティス2"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・パールマン"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超常現象を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーレ協会"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナロク"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の登場人物"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:悪魔を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_へ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼鉄の処女"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリラ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・A・コリンズ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取替え子"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊媒"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワードスーツ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダークホースコミックスの漫画作品"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ハーバー"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darkhorse.com/Zones/Hellboy"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_character"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/characterName","ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/debut","San Diego Comic Con Comics #2"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/ダークホースコミックス"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/noimage","yes"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/sortkey","ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/creators","http://ja.dbpedia.org/resource/マイク・ミニョーラ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/alterEgo","アヌン・ウン・ラーマ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://ja.dbpedia.org/property/homeworld","イースト・ブロムウィッチ"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/abstract","ヘルボーイ（英: Hellboy）は、1994年にアメリカのダークホースコミックスから刊行されたマイク・ミニョーラ作のアメリカン・コミックスのシリーズ名、およびその主人公である架空のスーパーヒーロー。"
"http://ja.dbpedia.org/resource/ヘルボーイ","http://dbpedia.org/ontology/wikiPageLength",10370
"http://ja.dbpedia.org/resource/ヘルボーイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルボーイ?oldid=88581800&ns=0"
"http://ja.dbpedia.org/resource/ヘルボーイ/ゴールデン・アーミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ_(2019年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヘルボーイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ホラー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/マイク・ミニョーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/レガリケラトプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ロジャー・イーバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ロン・パールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ローレンス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/堺三保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/山野井仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/松葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/第31回サターン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/第40回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/藤田真利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/血界戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/諏訪部順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/谷口節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://wikidata.dbpedia.org/resource/Q1150106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/栄光の手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.wikipedia.org/wiki/ヘルボーイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘルボーイ"
