"subject","predicate","object"
"http://ja.dbpedia.org/resource/本願寺鹿児島別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/東本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/東本願寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/法如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/浄土真宗本願寺派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/浄土真宗東本願寺派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/湛如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/琢如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/真如_(東本願寺)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派吉崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派広島別院明信院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/石山本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/築地本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/綽如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/良如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/蓮如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/西本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/覚如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/親鸞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/証如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/達如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/顕如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/願泉寺_(貝塚市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://wikidata.dbpedia.org/resource/Q18996140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:本願寺"
