"subject","predicate","object"
"http://ja.dbpedia.org/resource/新発田市立本丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新発田西公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新発田駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/日本陸軍の管区と部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/日清戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/星村市平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/本間雅晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/東郷辰二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/栗栖猛夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/樋口喜吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://www.w3.org/2000/01/rdf-schema#label","歩兵第16連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://www.w3.org/2000/01/rdf-schema#comment","歩兵第16連隊（ほへいだい16れんたい、歩兵第十六聯隊）は、大日本帝国陸軍の連隊のひとつ。新潟県新発田市に所在した歩兵連隊であった。日清戦争から太平洋戦争に至るまで、激戦には必ず参戦したと言われ、軍功の大きかった反面戦病死者の数も多かった。 大変に郷土愛の強い部隊であったためか、いわゆる古兵による私的制裁が皆無であったといわれている（伊藤桂一『兵隊たちの陸軍史』番町書房、1967年）。"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageID",1355171
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageRevisionID",88199786
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳林"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13師団_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチハル市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍旗"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東安"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢口"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第116連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中屋良雄"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎繁三郎"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷辰二郎"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤十郎"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東半島"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉恭次"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠雄_(陸軍軍人)"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東半島"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮台"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹江"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿海州"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称号"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎宗則_(陸軍軍人)"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田城"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田城址公園"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田西公園"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦正社"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍連隊一覧"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独山"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜本喜三郎"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹東市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2師団_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇垣軍縮"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島辰男"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄嶺市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノモンハン事件"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民共和国"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンカ湖"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台鎮台"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山満雄"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田嘉平"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白壁兵舎"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野丈夫"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官報"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟港"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星村市平"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳州市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田孝行"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミン市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1947"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要ページ番号"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/上級部隊","仙台鎮台 - 第2師団 - 第13師団 - 第2師団"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/創設",1884
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/名称","歩兵第16連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/廃止",1945
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/所在地","新発田"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/ノモンハン事件"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/兵科","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/ホーチミン市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/通称号","勇1302"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/編成地","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/abstract","歩兵第16連隊（ほへいだい16れんたい、歩兵第十六聯隊）は、大日本帝国陸軍の連隊のひとつ。新潟県新発田市に所在した歩兵連隊であった。日清戦争から太平洋戦争に至るまで、激戦には必ず参戦したと言われ、軍功の大きかった反面戦病死者の数も多かった。 大変に郷土愛の強い部隊であったためか、いわゆる古兵による私的制裁が皆無であったといわれている（伊藤桂一『兵隊たちの陸軍史』番町書房、1967年）。"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://dbpedia.org/ontology/wikiPageLength",4337
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歩兵第16連隊?oldid=88199786&ns=0"
"http://ja.dbpedia.org/resource/歩兵第16連隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歩兵第16連隊"
"http://ja.dbpedia.org/resource/歩兵第290連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
