"subject","predicate","object"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/2000/01/rdf-schema#label","津田盛月"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/2000/01/rdf-schema#comment","津田 盛月（つだ もりつき/せいげつ）は、戦国時代から安土桃山時代にかけての武将・大名・茶人。織田氏の一族である。名は信勝または信重と伝わる。通称は左馬允、後には隼人正。 『織田系図』では、父は織田刑部大輔で中川重政の弟、織田信長の叔父・織田信次の孫とされるが、年代的に疑問という見解もある。"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/alias","織田信重、織田信勝、左馬允（通称）、外峯四郎左衛門、津田四郎左衛門尉"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田信長"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勝幡織田庶流津田氏"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1593年没"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の茶人"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/津田盛月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1534年生"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageID",713177
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageRevisionID",90261794
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏邦"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田信長"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田正勝"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名胡桃城"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田善右衛門"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中重矩"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱津の戦い"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1593年没"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田勝左衛門尉"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信友"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勝幡織田庶流津田氏"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下雅楽助"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母衣"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長光寺城"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田宗及"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井五郎"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信行"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲生の戦い"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の茶人"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田一白"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原北条氏"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人司"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田氏"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣邦憲"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日姫"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信次"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信成"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義昭"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1534年生"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田忠辰"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信任"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川重政"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/津田盛月","http://xmlns.com/foaf/0.1/name","津田盛月"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/津田盛月","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津田盛月"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/津田氏"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/父母","父：織田刑部大輔?"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/別名","織田信重、織田信勝、左馬允（通称）、外峯四郎左衛門、津田四郎左衛門尉"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/死没","文禄2年（1593年）"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/氏名","津田盛月"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/津田正勝"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/中川重政"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田善右衛門"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下雅楽助"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/竹中重矩"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/生誕","天文3年（1534年）"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/子","信任、信成、織田忠辰室"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/織田勝左衛門尉"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/津田盛月","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/隼人司"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/abstract","津田 盛月（つだ もりつき/せいげつ）は、戦国時代から安土桃山時代にかけての武将・大名・茶人。織田氏の一族である。名は信勝または信重と伝わる。通称は左馬允、後には隼人正。 『織田系図』では、父は織田刑部大輔で中川重政の弟、織田信長の叔父・織田信次の孫とされるが、年代的に疑問という見解もある。"
"http://ja.dbpedia.org/resource/津田盛月","http://dbpedia.org/ontology/wikiPageLength",2403
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津田盛月?oldid=90261794&ns=0"
"http://ja.dbpedia.org/resource/滝川益重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/織田信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/織田信重_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/織田忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/織田忠辰","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/津田盛月"
"http://wikidata.dbpedia.org/resource/Q11556324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田信勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田信勝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田信重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田信重","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.wikipedia.org/wiki/津田盛月","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津田盛月"
