"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギェウォ大学"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレージュ・ド・フランスの教員"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニース出身の人物"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニース"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際法学者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス学士院"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの法学者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェ"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクス＝マルセイユ大学"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海事法"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ国際法アカデミー"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ・ド・フランス"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次インドシナ戦争"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/abstract","ルネ＝ジャン・デュピュイ (René-Jean Dupuy、1918年2月7日 - 1997年7月17日)は、 フランスの国際法学者。万国国際法学会メンバー、元ハーグ国際法アカデミー事務総長。"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageLength",1984
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルネ・ジャン＝デュピュイ?oldid=77054559&ns=0"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルネ・ジャン＝デュピュイ"
"http://ja.dbpedia.org/resource/国際法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ"
"http://ja.dbpedia.org/resource/平和発展法研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ"
"http://ja.dbpedia.org/resource/教育功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ"
"http://ja.wikipedia.org/wiki/ルネ・ジャン＝デュピュイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ"
