"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBSラジオの帯番組の歴史"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小籔千豊"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陣内智則"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千鳥"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageID",116913
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageRevisionID",85943833
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノブ_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村裕"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田幸治"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本坊元児"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばパークス"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どーだ!ますだおかだ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ローカル"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッチギ!"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンドーコバヤシ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますだおかだ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴチャ2"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田渕岩夫"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内智則"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴチャ・まぜっ!"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石昌良"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世論調査"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田英彦"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島明"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田圭右"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタントディレクター"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑い飯"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MBSラジオの帯番組の歴史"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goo"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴー傑P"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーJ!"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーグーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーK!"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史奈"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!_JAPAN"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリガネ・MEGUMIのロックな時間"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sound_Schedule"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友近"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/っちゅ～ねん!"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空球児・好児"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治原史規"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小籔千豊"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bサンデー"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南紀白浜温泉"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bフライデースペシャル_陣内・ケンコバ45ラジオ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千鳥"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラシド_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザン"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワ音楽ショウ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲夫"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番ことみ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎温泉"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西良幸"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小籔千豊"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSニュース最終便"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘高淳"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陣内智則"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大喜利"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルウララ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大悟_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MBSラジオの深夜番組"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅広文"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岡田圭右"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陣内智則"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小籔千豊"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:千鳥"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:麒麟"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケンドーコバヤシ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:友近"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロザン"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/abstract","ゴーゴーモンキーズはMBSラジオで放送されていたラジオ番組。 なお放送開始・終了日などはあくまで暦日で表記しているため、注意のこと。"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://dbpedia.org/ontology/wikiPageLength",3681
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴーゴーモンキーズ?oldid=85943833&ns=0"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴー傑P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ソラシド_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ロザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/千鳥_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/原史奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/友近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/大石昌良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/小林仁_(放送作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/小籔千豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/番ことみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/笑い飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/菅広文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/陣内智則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/麒麟_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズSP_どーだ!ますだおかだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズSP_どーだ!ますだおかだ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.wikipedia.org/wiki/ゴーゴーモンキーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
