"subject","predicate","object"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manos-de-oaxaca.com/mixtepec.htm"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/panos/image/49358814"
"http://ja.dbpedia.org/resource/コマル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/コマル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comal2.jpg?width=300"
"http://ja.dbpedia.org/resource/コマル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コマル"
"http://ja.dbpedia.org/resource/コマル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comal2.jpg"
"http://ja.dbpedia.org/resource/コマル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tortillera_en_Guatemala.jpg"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/abstract","コマル（西：comal）はメキシコや中米で使用されている伝統的な板状の加熱用焼き調理器具である。名前はナワトル語の comalli を語源としている。"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageLength",1378
"http://ja.dbpedia.org/resource/コマル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コマル?oldid=47149458&ns=0"
"http://ja.dbpedia.org/resource/コマルカルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマル"
"http://ja.dbpedia.org/resource/タコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマル"
"http://ja.dbpedia.org/resource/トルティーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマル"
"http://ja.dbpedia.org/resource/ベリーズ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマル"
"http://ja.dbpedia.org/resource/メキシコ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマル"
"http://ja.wikipedia.org/wiki/コマル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コマル"
