"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/校名","京都市立上高野小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/設立年月日",1975
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/abstract","京都市立上高野小学校（きょうとしりつ かみたかのしょうがっこう）は、京都府京都市左京区上高野松田町8に所在する公立小学校。"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都市立上高野小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageLength",895
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都市立上高野小学校?oldid=91853905&ns=0"
"http://ja.dbpedia.org/resource/京都市立修学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立上高野小学校"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立上高野小学校"
"http://ja.dbpedia.org/resource/南野森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立上高野小学校"
"http://ja.dbpedia.org/resource/左京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立上高野小学校"
"http://ja.wikipedia.org/wiki/京都市立上高野小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都市立上高野小学校"
