"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランデレン地域"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーのコラボラトゥール"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランデレン地方"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランデレン"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DaelsBorms1941.jpg?width=300"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウグステ・ボルムス"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaelsBorms1941.jpg"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/abstract","アウグステ・ボルムス（Auguste Borms、1878年4月14日 - 1946年4月12日）は、ベルギーの人物。フランデレン・ナショナリズムの指導者の一人で対独戦争協力者。"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageLength",688
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウグステ・ボルムス?oldid=82325863&ns=0"
"http://ja.dbpedia.org/resource/アントウェルペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグステ・ボルムス"
"http://ja.dbpedia.org/resource/ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグステ・ボルムス"
"http://ja.dbpedia.org/resource/ボルムス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アウグステ・ボルムス"
"http://wikidata.dbpedia.org/resource/Q571007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグステ・ボルムス"
"http://ja.wikipedia.org/wiki/アウグステ・ボルムス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アウグステ・ボルムス"
