"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国海外航空"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ダート"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・デハビランド"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ブラバゾン"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング707"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレページ_マラソン"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド・エアクラフト"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレページ_ダートヘラルド"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_チューダー"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッカース_バイカウント"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラウデン委員会"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッカース_VC-10"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュド_シュペル・カラベル"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアスピード_アンバサダー"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルド"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_DH.89_ドラゴン・ラピード"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ムーア＝ブラバゾン"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_223"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー・シドレー_トライデント"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A935886"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.century-of-flight.freeola.com/Aviation%20history/coming%20of%20age/Bristol%20%20Brabazon.htm"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/travel/738649/One-hundred-years-of-altitude.html"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/abstract","ブラバゾン委員会（ブラバゾンいいんかい、英語：Brabazon Committee）は第二次世界大戦中の1942年12月23日に、イギリス帝国の将来の民間旅客機び市場の需要を調査するために設立された。予測される航空技術の進展による影響や戦後の帝国植民地（南アジア、アフリカ、中近東）とイギリス連邦（オーストラリア、カナダ、ニュージーランド）における旅客、郵便、貨物の航空需要の見積もりを、広範囲にわたって明らかにすることが企図された。 調査はイギリス帝国とイギリス連邦の双方が政治と経済の両面から、戦後の世界での存続と自主独立を容易にするために、航空システム（主に航空機）が不可欠であると認識され、受け入れられた。もし需要を理解できず、航空システムに提供するための産業社会資本の開発や必要なサブシステムの供給や世界的な航空輸送の維持ができなければ軍事及び、商業上の理由から帝国は単純に存在し続けることはできなかった。"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageLength",4157
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラバゾン委員会?oldid=62451611&ns=0"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ブリストル_ブラバゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ブリストル_ブリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ブリストル飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/プラウデン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.wikipedia.org/wiki/ブラバゾン委員会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラバゾン委員会"
