"subject","predicate","object"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋の高句麗遠征"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊素"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/608年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/abstract","元 寿（げん じゅ、550年 - 612年）は、中国の隋の政治家・軍人。字は長寿。本貫は河南郡洛陽県。"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageLength",1100
"http://ja.dbpedia.org/resource/元寿_(隋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/元寿_(隋)?oldid=89553922&ns=0"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/元寿_(隋)"
"http://ja.dbpedia.org/resource/550年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/612年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/元寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/元寿","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/周法尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/楊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/楊義臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.dbpedia.org/resource/隋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://wikidata.dbpedia.org/resource/Q10889652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元寿_(隋)"
"http://ja.wikipedia.org/wiki/元寿_(隋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/元寿_(隋)"
