"subject","predicate","object"
"http://ja.dbpedia.org/resource/RYO-Z","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/SU_(RIP_SLYME)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/YOGGY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/宇多丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/BY_PHAR_THE_DOPEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT","http://dbpedia.org/ontology/wikiPageID",920726
"http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT","http://dbpedia.org/ontology/wikiPageRevisionID",81849971
"http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:FUNKY_GRAMMAR_UNIT?oldid=81849971&ns=10"
"http://ja.dbpedia.org/resource/CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/CUEZERO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://wikidata.dbpedia.org/resource/Q22826463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
